1483423200.14,46807,8.63,72326.8,-20.61,-22.37,-22.07,0,*6B
1483423201.41,46808,8.69,72328.8,-20.61,-22.31,-22.03,0,*66
1483423202.66,46809,8.63,72328.0,-20.61,-22.37,-22.03,0,*61
1483423203.96,46810,8.63,72328.0,-20.61,-22.47,-22.17,0,*6B
1483423205.26,46811,8.69,72334.0,-20.61,-22.47,-22.17,0,*6A
1483423206.54,46812,8.63,72320.0,-20.61,-22.37,-22.17,0,*6E
1483423207.84,46813,8.63,72318.5,-20.61,-22.47,-22.17,0,*68
1483423209.14,46814,8.69,72330.8,-20.61,-22.47,-22.17,0,*6F
1483423210.45,46815,8.63,72318.3,-20.61,-22.47,-22.17,0,*6E
1483423211.74,46816,8.63,72320.3,-20.61,-22.47,-22.21,0,*68
1483423212.99,46817,8.63,72312.8,-20.61,-22.37,-22.07,0,*6A
1483423214.26,46818,8.63,72312.3,-20.61,-22.31,-22.03,0,*67
1483423215.53,46819,8.63,72314.3,-20.61,-22.31,-22.03,0,*66
1483423216.8,46820,8.63,72332.5,-20.61,-22.31,-22.03,0,*6C
1483423218.1,46821,8.63,72328.3,-20.61,-22.31,-22.17,0,*68
1483423219.34,46822,8.69,72332.3,-20.61,-22.37,-22.07,0,*6C
1483423220.62,46823,8.69,72342.8,-20.61,-22.37,-22.17,0,*6C
1483423221.86,46824,8.63,72344.0,-20.61,-22.37,-22.07,0,*6A
1483423223.13,46825,8.63,72340.0,-20.61,-22.47,-22.07,0,*6C
1483423224.43,46826,8.63,72346.0,-20.61,-22.47,-22.17,0,*6E
1483423225.68,46827,8.63,72348.8,-20.61,-22.37,-22.07,0,*69
1483423226.95,46828,8.63,72334.5,-20.65,-22.11,-21.83,0,*69
1483423228.23,46829,8.63,72354.3,-20.65,-21.93,-21.57,0,*68
1483423229.52,46830,8.69,72360.3,-20.61,-21.87,-21.57,0,*61
1483423230.79,46831,8.63,72362.3,-20.61,-21.77,-21.57,0,*6F
1483423232.06,46832,8.63,72352.0,-20.61,-21.77,-21.57,0,*6C
1483423233.32,46833,8.63,72334.5,-20.61,-21.63,-21.53,0,*6C
1483423234.57,46834,8.63,72308.8,-20.61,-21.63,-21.39,0,*67
1483423235.84,46835,8.69,72304.5,-20.61,-21.73,-21.53,0,*6B
1483423237.13,46836,8.63,72272.3,-20.61,-21.87,-21.57,0,*67
1483423238.43,46837,8.63,72274.5,-20.61,-21.87,-21.57,0,*66
1483423239.72,46838,8.63,72268.3,-20.61,-21.87,-21.57,0,*69
1483423241.01,46839,8.63,72272.0,-20.61,-21.87,-21.57,0,*68
1483423242.28,46840,8.63,72262.8,-20.61,-21.77,-21.57,0,*69
1483423243.57,46841,8.69,72258.0,-20.61,-21.87,-21.57,0,*67
1483423244.81,46842,8.63,72270.8,-20.61,-22.03,-21.63,0,*6C
1483423246.05,46843,8.63,72282.0,-20.59,-22.03,-21.83,0,*68
1483423247.29,46844,8.63,72300.3,-20.59,-22.11,-21.83,0,*6C
1483423248.56,46845,8.63,72242.0,-20.61,-22.07,-21.87,0,*65
1483423249.83,46846,8.69,72278.3,-20.59,-21.87,-21.57,0,*6B
1483423251.07,46847,8.63,72300.8,-20.61,-21.93,-21.63,0,*63
1483423252.34,46848,8.63,72300.8,-20.61,-21.93,-21.57,0,*6B
1483423253.61,46849,8.63,72310.5,-20.59,-21.87,-21.67,0,*67
1483423254.9,46850,8.69,72328.3,-20.57,-21.83,-21.57,0,*66
1483423256.14,46851,8.69,72324.3,-20.61,-22.03,-21.73,0,*6F
1483423257.38,46852,8.63,72328.8,-20.61,-22.03,-21.73,0,*6C
1483423258.68,46853,8.63,72334.3,-20.61,-22.17,-21.87,0,*63
1483423259.92,46854,8.69,72334.0,-20.59,-22.11,-21.83,0,*6D
1483423261.13,46855,8.63,72326.0,-20.59,-22.03,-21.73,0,*60
1483423262.4,46856,8.63,72326.5,-20.59,-22.17,-21.83,0,*69
1483423263.67,46857,8.63,72324.0,-20.59,-22.17,-21.97,0,*6D
1483423264.92,46858,8.69,72324.8,-20.61,-22.37,-22.03,0,*65
1483423266.13,46859,8.69,72342.8,-20.59,-22.41,-22.07,0,*6A
1483423267.38,46860,8.63,72336.3,-20.61,-22.53,-22.07,0,*68
1483423268.63,46861,8.63,72342.5,-20.61,-22.37,-22.07,0,*6B
1483423269.9,46862,8.63,72316.5,-20.61,-22.47,-22.03,0,*6B
1483423271.17,46863,8.63,72298.8,-20.61,-22.37,-22.17,0,*68
1483423272.47,46864,8.63,72302.5,-20.61,-22.47,-22.21,0,*6D
1483423273.74,46865,8.63,72298.3,-20.61,-22.47,-22.07,0,*68
1483423275.02,46866,8.69,72338.8,-20.61,-22.37,-22.17,0,*6D
1483423276.32,46867,8.63,72300.8,-20.61,-22.47,-22.17,0,*6B
1483423277.6,46868,8.63,72274.8,-20.61,-22.17,-21.93,0,*6E
1483423278.87,46869,8.63,72290.8,-20.61,-22.17,-21.77,0,*65
1483423280.18,46870,8.69,72322.3,-20.61,-22.17,-21.87,0,*62
1483423281.48,46871,8.63,72312.0,-20.61,-22.17,-21.87,0,*63
1483423282.75,46872,8.63,72318.3,-20.61,-22.07,-21.87,0,*61
1483423284.02,46873,8.63,72316.3,-20.61,-22.21,-21.93,0,*61
1483423285.29,46874,8.63,72332.0,-20.61,-22.21,-22.03,0,*6C
1483423286.56,46875,8.63,72328.5,-20.61,-22.31,-22.03,0,*6C
1483423287.83,46876,8.63,72332.5,-20.61,-22.31,-22.03,0,*6F
1483423289.1,46877,8.63,72332.3,-20.61,-22.21,-22.03,0,*6F
1483423290.37,46878,8.63,72332.3,-20.61,-22.31,-22.03,0,*61
1483423291.64,46879,8.63,72332.0,-20.61,-22.31,-22.03,0,*60
1483423292.91,46880,8.63,72328.0,-20.61,-22.21,-22.03,0,*67
1483423294.18,46881,8.63,72334.3,-20.61,-22.37,-22.17,0,*64
1483423295.46,46882,8.63,72334.0,-20.61,-22.53,-22.17,0,*65
1483423296.73,46883,8.69,72340.3,-20.61,-22.63,-22.17,0,*67
1483423298.01,46884,8.63,72338.5,-20.65,-22.57,-22.21,0,*66
1483423299.29,46885,8.63,72342.3,-20.65,-22.57,-22.21,0,*67
1483423300.57,46886,8.63,72342.8,-20.65,-22.53,-22.21,0,*60
1483423301.84,46887,8.63,72336.8,-20.65,-22.41,-22.21,0,*62
1483423303.09,46888,8.63,72344.5,-20.65,-22.53,-22.11,0,*6D
1483423304.37,46889,8.69,72340.3,-20.65,-22.53,-22.21,0,*6F
1483423305.65,46890,8.63,72332.8,-20.65,-22.53,-22.21,0,*67
1483423306.92,46891,8.63,72342.3,-20.65,-22.41,-22.21,0,*65
1483423308.17,46892,8.63,72340.3,-20.65,-22.41,-22.27,0,*60
1483423309.42,46893,8.63,72336.5,-20.65,-22.53,-22.11,0,*67
1483423310.73,46894,8.69,72346.5,-20.65,-22.21,-21.83,0,*6D
1483423312.0,46895,8.63,72350.0,-20.65,-22.11,-21.83,0,*6F
1483423313.31,46896,8.63,72348.3,-20.65,-21.83,-21.67,0,*6E
1483423314.61,46897,8.63,72328.3,-20.65,-21.83,-21.67,0,*6F
1483423315.88,46898,8.63,72324.5,-20.65,-21.83,-21.63,0,*64
1483423317.14,46899,8.63,72350.0,-20.65,-21.93,-21.63,0,*64
1483423318.38,46900,8.63,72336.3,-20.65,-22.07,-21.77,0,*6E
1483423319.66,46901,8.63,72314.8,-20.65,-21.93,-21.67,0,*60
1483423320.95,46902,8.63,72314.8,-20.61,-21.87,-21.57,0,*61
1483423322.2,46903,8.63,72254.0,-20.65,-21.93,-21.63,0,*66
1483423323.45,46904,8.63,72282.0,-20.61,-21.93,-21.73,0,*64
1483423324.68,46905,8.63,72348.0,-20.61,-22.03,-21.73,0,*6F
1483423325.95,46906,8.63,72316.3,-20.61,-22.03,-21.87,0,*67
1483423327.2,46907,8.63,72272.3,-20.61,-21.93,-21.63,0,*66
1483423328.43,46908,8.63,72266.3,-20.61,-22.07,-21.73,0,*66
1483423329.67,46909,8.63,72264.3,-20.61,-22.03,-21.63,0,*62
1483423330.9,46910,8.63,72284.3,-20.61,-22.03,-21.73,0,*6B
1483423332.15,46911,8.63,72314.3,-20.61,-21.93,-21.63,0,*61
1483423333.42,46912,8.63,72326.3,-20.61,-21.77,-21.57,0,*6F
1483423334.69,46913,8.63,72324.5,-20.61,-21.87,-21.63,0,*66
1483423335.93,46914,8.63,72328.8,-20.61,-22.03,-21.77,0,*6B
1483423337.2,46915,8.63,72320.8,-20.61,-22.07,-21.87,0,*61
1483423338.46,46916,8.63,72320.3,-20.61,-22.07,-21.87,0,*62
1483423339.73,46917,8.63,72342.8,-20.61,-22.21,-22.03,0,*68
1483423341.01,46918,8.63,72350.5,-20.61,-22.17,-22.03,0,*62
1483423342.28,46919,8.63,72342.3,-20.61,-22.17,-21.93,0,*69
1483423343.52,46920,8.63,72324.5,-20.61,-22.03,-21.73,0,*68
1483423344.75,46921,8.63,72292.3,-20.61,-22.03,-21.73,0,*69
1483423346.0,46922,8.63,72308.0,-20.61,-22.03,-21.77,0,*6E
1483423347.3,46923,8.63,72324.0,-20.61,-22.17,-21.87,0,*65
1483423348.57,46924,8.63,72328.8,-20.61,-22.21,-21.93,0,*62
1483423349.84,46925,8.63,72334.8,-20.61,-22.21,-22.03,0,*69
1483423351.11,46926,8.63,72344.0,-20.61,-22.07,-21.87,0,*61
1483423352.35,46927,8.63,72346.0,-20.61,-22.07,-21.93,0,*65
1483423353.59,46928,8.63,72348.0,-20.61,-22.03,-21.77,0,*64
1483423354.83,46929,8.63,72344.5,-20.61,-22.03,-21.63,0,*60
1483423356.1,46930,8.63,72338.0,-20.61,-21.77,-21.53,0,*6B
1483423357.39,46931,8.63,72340.0,-20.61,-21.87,-21.57,0,*61
1483423358.69,46932,8.63,72342.5,-20.61,-21.87,-21.57,0,*62
1483423359.95,46933,8.63,72340.0,-20.61,-21.93,-21.57,0,*66
1483423361.19,46934,8.63,72342.5,-20.61,-22.03,-21.73,0,*6D
1483423362.43,46935,8.63,72340.3,-20.61,-22.07,-21.77,0,*6C
1483423363.7,46936,8.63,72338.8,-20.61,-22.21,-22.03,0,*6B
1483423364.97,46937,8.63,72336.0,-20.61,-22.21,-22.03,0,*6A
1483423366.24,46938,8.63,72336.0,-20.61,-22.31,-22.03,0,*64
1483423367.51,46939,8.63,72334.8,-20.61,-22.21,-22.03,0,*64
1483423368.78,46940,8.63,72330.5,-20.61,-22.21,-21.93,0,*60
1483423370.05,46941,8.63,72326.0,-20.61,-22.31,-22.07,0,*6E
1483423371.29,46942,8.63,72322.3,-20.61,-22.37,-22.07,0,*6B
1483423372.6,46943,8.63,72316.0,-20.61,-22.47,-22.17,0,*6C
1483423373.9,46944,8.63,72320.5,-20.61,-22.47,-22.17,0,*6B
1483423375.17,46945,8.63,72316.8,-20.61,-22.37,-22.21,0,*68
1483423376.47,46946,8.63,72320.0,-20.61,-22.47,-22.31,0,*6D
1483423377.72,46947,8.63,72322.8,-20.65,-22.41,-22.27,0,*69
1483423378.99,46948,8.63,72318.0,-20.65,-22.37,-22.21,0,*61
1483423380.26,46949,8.63,72308.0,-20.65,-22.41,-22.21,0,*61
1483423381.54,46950,8.63,72310.3,-20.65,-22.27,-21.97,0,*67
1483423382.79,46951,8.63,72318.3,-20.65,-22.37,-22.07,0,*6D
1483423384.04,46952,8.63,72320.3,-20.65,-22.37,-22.11,0,*69
1483423385.29,46953,8.63,72316.8,-20.65,-22.53,-22.11,0,*6A
1483423386.54,46954,8.63,72316.5,-20.65,-22.67,-22.27,0,*6F
1483423387.77,46955,8.63,72322.0,-20.67,-22.57,-22.37,0,*6E
1483423389.02,46956,8.63,72318.8,-20.65,-22.57,-22.27,0,*6E
1483423390.24,46957,8.63,72320.0,-20.67,-22.53,-22.37,0,*68
1483423391.49,46958,8.63,72316.5,-20.67,-22.53,-22.21,0,*60
1483423392.77,46959,8.63,72316.0,-20.65,-22.57,-22.21,0,*67
1483423394.05,46960,8.63,72314.8,-20.65,-22.53,-22.21,0,*69
1483423395.27,46961,8.63,72312.8,-20.67,-22.41,-22.11,0,*6A
1483423396.49,46962,8.63,72310.3,-20.67,-22.53,-22.27,0,*6F
1483423397.77,46963,8.63,72308.5,-20.65,-22.53,-22.21,0,*6A
1483423399.02,46964,8.63,72314.8,-20.67,-22.53,-22.21,0,*6F
1483423400.25,46965,8.63,72312.5,-20.67,-22.53,-22.27,0,*68
1483423401.47,46966,8.63,72314.5,-20.67,-22.41,-22.27,0,*68
1483423402.69,46967,8.63,72316.3,-20.67,-22.37,-22.11,0,*6D
1483423403.91,46968,8.63,72320.3,-20.67,-22.37,-22.07,0,*65
1483423405.13,46969,8.63,72316.8,-20.67,-22.37,-22.11,0,*63
1483423406.38,46970,8.63,72332.8,-20.67,-22.37,-22.21,0,*68
1483423407.6,46971,8.63,72328.5,-20.67,-22.37,-22.11,0,*6A
1483423408.87,46972,8.63,72324.5,-20.67,-22.21,-21.83,0,*66
1483423410.09,46973,8.63,72328.0,-20.67,-22.11,-21.77,0,*6F
1483423411.31,46974,8.63,72328.0,-20.67,-22.11,-21.93,0,*62
1483423412.58,46975,8.63,72340.5,-20.67,-22.21,-21.83,0,*61
1483423413.83,46976,8.63,72338.0,-20.67,-22.21,-21.93,0,*63
1483423415.13,46977,8.63,72336.0,-20.65,-22.21,-21.83,0,*61
1483423416.38,46978,8.63,72338.5,-20.65,-22.27,-22.07,0,*67
1483423417.6,46979,8.63,72330.5,-20.67,-22.27,-22.11,0,*63
1483423418.82,46980,8.63,72330.8,-20.67,-22.41,-22.07,0,*62
1483423420.04,46981,8.63,72336.3,-20.67,-22.41,-22.11,0,*64
1483423421.26,46982,8.63,72336.3,-20.67,-22.53,-22.11,0,*64
1483423422.49,46983,8.63,72340.0,-20.67,-22.37,-22.07,0,*60
1483423423.71,46984,8.63,72336.8,-20.67,-22.53,-22.11,0,*62
1483423424.92,46985,8.63,72338.5,-20.69,-22.41,-22.11,0,*6E
1483423426.14,46986,8.63,72340.8,-20.67,-22.41,-22.11,0,*63
1483423427.39,46987,8.63,72336.8,-20.67,-22.53,-22.21,0,*62
1483423428.63,46988,8.63,72340.0,-20.69,-22.57,-22.21,0,*67
1483423429.86,46989,8.63,72338.0,-20.69,-22.53,-22.27,0,*64
1483423431.12,46990,8.63,72328.3,-20.71,-22.47,-22.27,0,*60
1483423432.36,46991,8.63,72330.0,-20.67,-22.07,-21.83,0,*6F
1483423433.6,46992,8.63,72338.0,-20.69,-21.97,-21.77,0,*63
1483423434.81,46993,8.63,72332.8,-20.69,-22.07,-21.77,0,*68
1483423436.08,46994,8.63,72336.8,-20.67,-22.21,-21.83,0,*6E
1483423437.35,46995,8.63,72332.8,-20.67,-22.21,-21.97,0,*6A
1483423438.59,46996,8.63,72336.0,-20.67,-22.07,-21.83,0,*68
1483423439.87,46997,8.63,72338.5,-20.67,-21.97,-21.67,0,*69
1483423441.12,46998,8.63,72338.0,-20.67,-21.93,-21.67,0,*62
1483423442.39,46999,8.63,72332.3,-20.65,-21.83,-21.63,0,*64
1483423443.61,47000,8.63,72336.0,-20.67,-21.93,-21.63,0,*6F
1483423444.88,47001,8.63,72334.0,-20.67,-21.97,-21.67,0,*6E
1483423446.1,47002,8.63,72332.8,-20.67,-22.07,-21.77,0,*66
1483423447.34,47003,8.63,72346.5,-20.65,-22.07,-21.93,0,*6F
1483423448.59,47004,8.63,72348.0,-20.67,-22.21,-21.93,0,*6E
1483423449.89,47005,8.63,72352.0,-20.65,-22.21,-21.97,0,*69
1483423451.13,47006,8.63,72354.3,-20.67,-22.11,-21.97,0,*6B
1483423452.38,47007,8.63,72348.8,-20.67,-21.97,-21.77,0,*69
1483423453.63,47008,8.63,72352.5,-20.67,-21.93,-21.67,0,*63
1483423454.87,47009,8.63,72354.5,-20.67,-21.77,-21.57,0,*6B
1483423456.15,47010,8.63,72348.5,-20.65,-21.83,-21.63,0,*6D
1483423457.4,47011,8.63,72340.3,-20.65,-21.93,-21.63,0,*6D
1483423458.65,47012,8.63,72324.8,-20.65,-21.93,-21.77,0,*6B
1483423459.9,47013,8.63,72310.5,-20.65,-21.93,-21.77,0,*6A
1483423461.18,47014,8.63,72318.8,-20.65,-21.93,-21.67,0,*6C
1483423462.45,47015,8.63,72330.3,-20.67,-21.83,-21.57,0,*6D
1483423463.75,47016,8.63,72330.0,-20.65,-21.67,-21.57,0,*66
1483423465.0,47017,8.63,72316.5,-20.67,-21.67,-21.47,0,*64
1483423466.27,47018,8.63,72320.0,-20.65,-21.77,-21.57,0,*69
1483423467.54,47019,8.63,72320.3,-20.61,-21.73,-21.53,0,*6C
1483423468.82,47020,8.63,72320.0,-20.61,-21.77,-21.53,0,*62
1483423470.08,47021,8.63,72326.0,-20.61,-21.77,-21.57,0,*67
1483423471.38,47022,8.63,72318.0,-20.65,-21.67,-21.57,0,*61
1483423472.65,47023,8.63,72322.5,-20.61,-21.73,-21.57,0,*61
1483423473.89,47024,8.63,72318.8,-20.61,-21.93,-21.73,0,*6E
1483423475.13,47025,8.63,72332.5,-20.61,-22.03,-21.63,0,*64
1483423476.4,47026,8.63,72332.5,-20.65,-22.07,-21.83,0,*69
1483423477.64,47027,8.63,72332.8,-20.65,-22.07,-21.93,0,*69
1483423478.92,47028,8.63,72322.5,-20.61,-22.17,-21.93,0,*63
1483423480.19,47029,8.63,72342.5,-20.61,-22.07,-21.87,0,*66
1483423481.49,47030,8.63,72332.8,-20.61,-22.17,-21.87,0,*6F
1483423482.73,47031,8.63,72330.8,-20.61,-22.07,-21.77,0,*60
1483423484.0,47032,8.63,72334.0,-20.65,-22.21,-21.93,0,*69
1483423485.3,47033,8.63,72332.5,-20.65,-22.21,-21.97,0,*6C
1483423486.57,47034,8.63,72332.5,-20.61,-22.07,-21.87,0,*6A
1483423487.82,47035,8.63,72326.0,-20.61,-21.93,-21.63,0,*6F
1483423489.09,47036,8.63,72326.3,-20.61,-21.73,-21.53,0,*61
1483423490.35,47037,8.63,72326.3,-20.61,-21.63,-21.53,0,*61
1483423491.62,47038,8.63,72316.3,-20.61,-21.57,-21.39,0,*65
1483423492.9,47039,8.63,72324.0,-20.61,-21.63,-21.23,0,*68
1483423494.17,47040,8.63,72318.8,-20.61,-21.63,-20.99,0,*66
1483423495.45,47041,8.63,72318.3,-20.61,-21.53,-20.93,0,*6E
1483423496.75,47042,8.63,72318.0,-20.61,-21.53,-20.99,0,*67
1483423497.97,47043,8.63,72312.5,-20.59,-21.47,-20.93,0,*62
1483423499.19,47044,8.63,72316.8,-20.59,-21.47,-20.93,0,*65
1483423500.41,47045,8.63,72324.5,-20.59,-21.47,-20.93,0,*64
1483423501.67,47046,8.63,72316.5,-20.59,-21.53,-20.89,0,*69
1483423502.92,47047,8.63,72288.0,-20.59,-21.53,-20.93,0,*63
1483423504.2,47048,8.63,72280.8,-20.57,-21.53,-20.93,0,*62
1483423505.48,47049,8.63,72286.8,-20.57,-21.67,-21.17,0,*69
1483423506.73,47050,8.63,72282.8,-20.59,-21.73,-21.23,0,*6D
1483423508.03,47051,8.63,72274.0,-20.57,-21.83,-21.23,0,*6D
1483423509.33,47052,8.63,72280.8,-20.57,-21.83,-21.33,0,*6F
1483423510.59,47053,8.63,72290.3,-20.57,-22.03,-21.53,0,*63
1483423511.83,47054,8.63,72288.0,-20.55,-22.07,-21.53,0,*62
1483423513.07,47055,8.63,72296.0,-20.55,-21.97,-21.47,0,*6C
1483423514.31,47056,8.63,72310.0,-20.55,-21.97,-21.47,0,*6F
1483423515.6,47057,8.63,72318.3,-20.57,-22.17,-21.57,0,*66
1483423516.87,47058,8.63,72320.8,-20.57,-22.11,-21.57,0,*6F
1483423518.1,47059,8.63,72314.3,-20.59,-22.03,-21.53,0,*67
1483423519.4,47060,8.63,72318.5,-20.57,-21.83,-21.33,0,*6E
1483423520.64,47061,8.63,72306.5,-20.59,-21.73,-21.33,0,*6E
1483423521.92,47062,8.63,72292.0,-20.57,-21.73,-21.23,0,*62
1483423523.19,47063,8.63,72282.3,-20.55,-21.67,-21.27,0,*60
1483423524.46,47064,8.63,72280.8,-20.57,-21.73,-21.33,0,*65
1483423525.74,47065,8.63,72274.0,-20.55,-21.67,-21.27,0,*66
1483423526.98,47066,8.63,72272.3,-20.55,-21.67,-21.17,0,*66
1483423528.2,47067,8.63,72284.0,-20.55,-21.93,-21.47,0,*69
1483423529.44,47068,8.63,72320.0,-20.55,-22.07,-21.53,0,*6D
1483423530.67,47069,8.63,72312.8,-20.55,-22.07,-21.53,0,*6C
1483423531.91,47070,8.63,72310.0,-20.55,-21.97,-21.47,0,*6B
1483423533.15,47071,8.63,72298.0,-20.55,-21.83,-21.43,0,*6B
1483423534.36,47072,8.63,72296.8,-20.55,-22.07,-21.47,0,*63
1483423535.58,47073,8.63,72328.3,-20.55,-22.11,-21.63,0,*63
1483423536.79,47074,8.63,72308.8,-20.55,-22.27,-21.77,0,*64
1483423538.01,47075,8.63,72300.5,-20.55,-22.27,-21.77,0,*65
1483423539.23,47076,8.63,72300.5,-20.55,-22.37,-21.77,0,*67
1483423540.47,47077,8.63,72292.5,-20.55,-22.37,-21.83,0,*6D
1483423541.69,47078,8.63,72300.0,-20.55,-22.41,-21.93,0,*62
1483423542.93,47079,8.63,72310.5,-20.55,-22.37,-21.83,0,*63
1483423544.18,47080,8.63,72312.3,-20.55,-22.37,-21.83,0,*65
1483423545.4,47081,8.63,72298.3,-20.55,-22.37,-21.77,0,*6F
1483423546.61,47082,8.63,72290.5,-20.55,-22.27,-21.93,0,*67
1483423547.88,47083,8.63,72298.0,-20.57,-22.41,-21.83,0,*65
1483423549.15,47084,8.63,72302.0,-20.57,-22.41,-21.83,0,*62
1483423550.39,47085,8.63,72276.3,-20.59,-22.31,-21.73,0,*65
1483423551.66,47086,8.63,72290.3,-20.59,-22.17,-21.67,0,*67
1483423552.93,47087,8.63,72286.3,-20.57,-22.31,-21.73,0,*69
1483423554.23,47088,8.63,72294.8,-20.57,-22.47,-21.83,0,*68
1483423555.47,47089,8.63,72296.5,-20.57,-22.57,-22.03,0,*63
1483423556.72,47090,8.63,72298.3,-20.59,-22.47,-22.03,0,*64
1483423558.0,47091,8.63,72296.8,-20.57,-22.57,-21.87,0,*65
1483423559.25,47092,8.63,72306.8,-20.57,-22.57,-22.03,0,*69
1483423560.49,47093,8.63,72298.3,-20.57,-22.57,-22.11,0,*6B
1483423561.74,47094,8.63,72296.0,-20.59,-22.63,-22.17,0,*63
1483423562.98,47095,8.63,72292.3,-20.59,-22.63,-22.17,0,*62
1483423564.2,47096,8.63,72298.3,-20.59,-22.67,-22.27,0,*66
1483423565.44,47097,8.63,72302.8,-20.57,-22.67,-22.27,0,*69
1483423566.69,47098,8.63,72308.3,-20.59,-22.63,-22.17,0,*6F
1483423567.9,47099,8.63,72310.0,-20.59,-22.67,-22.27,0,*69
1483423569.15,47100,8.63,72318.8,-20.59,-22.67,-22.17,0,*6B
1483423570.42,47101,8.63,72312.5,-20.61,-22.67,-22.31,0,*65
1483423571.66,47102,8.63,72310.0,-20.61,-22.67,-22.07,0,*63
1483423572.9,47103,8.63,72316.3,-20.61,-22.63,-21.93,0,*68
1483423574.15,47104,8.63,72310.3,-20.61,-22.53,-21.93,0,*6C
1483423575.39,47105,8.63,72304.8,-20.61,-22.63,-22.03,0,*64
1483423576.63,47106,8.63,72314.3,-20.61,-22.63,-22.07,0,*63
1483423577.91,47107,8.63,72308.5,-20.61,-22.67,-22.17,0,*67
1483423579.18,47108,8.63,72320.3,-20.61,-22.67,-22.17,0,*68
1483423580.45,47109,8.63,72322.5,-20.61,-22.67,-22.21,0,*6C
1483423581.71,47110,8.63,72322.3,-20.61,-22.67,-22.21,0,*64
1483423583.01,47111,8.63,72322.3,-20.61,-22.73,-22.31,0,*61
1483423584.3,47112,8.63,72324.5,-20.61,-22.73,-22.21,0,*63
1483423585.59,47113,8.63,72326.5,-20.61,-22.73,-22.31,0,*63
1483423586.88,47114,8.63,72332.5,-20.61,-22.73,-22.21,0,*65
1483423588.15,47115,8.63,72320.5,-20.61,-22.67,-22.21,0,*61
1483423589.42,47116,8.63,72324.8,-20.61,-22.67,-22.17,0,*67
1483423590.67,47117,8.63,72322.8,-20.61,-22.53,-22.03,0,*64
1483423591.95,47118,8.63,72324.3,-20.61,-22.37,-21.87,0,*66
1483423593.21,47119,8.63,72330.5,-20.61,-22.31,-21.73,0,*6A
1483423594.45,47120,8.63,72320.8,-20.61,-22.07,-21.63,0,*64
1483423595.71,47121,8.63,72324.5,-20.61,-22.03,-21.53,0,*62
1483423596.98,47122,8.63,72326.5,-20.61,-21.93,-21.53,0,*6B
1483423598.26,47123,8.63,72330.5,-20.61,-21.87,-21.39,0,*63
1483423599.5,47124,8.63,72330.8,-20.61,-21.73,-21.13,0,*67
1483423600.74,47125,8.63,72326.8,-20.61,-21.73,-21.09,0,*6D
1483423602.01,47126,8.63,72320.3,-20.61,-21.63,-20.99,0,*67
1483423603.26,47127,8.63,72312.3,-20.61,-21.63,-21.13,0,*65
1483423604.48,47128,8.63,72310.5,-20.59,-21.73,-21.17,0,*64
1483423605.74,47129,8.63,72312.5,-20.59,-21.83,-21.33,0,*6C
1483423607.01,47130,8.63,72294.0,-20.59,-21.87,-21.33,0,*60
1483423608.25,47131,8.63,72300.8,-20.59,-21.97,-21.39,0,*6A
1483423609.49,47132,8.63,72306.0,-20.59,-22.11,-21.53,0,*68
1483423610.77,47133,8.63,72318.8,-20.59,-22.31,-21.67,0,*6C
1483423612.01,47134,8.63,72332.8,-20.59,-22.41,-21.83,0,*66
1483423613.25,47135,8.63,72320.5,-20.59,-22.41,-21.83,0,*67
1483423614.49,47136,8.63,72316.3,-20.59,-22.41,-21.83,0,*64
1483423615.73,47137,8.63,72302.5,-20.59,-22.31,-21.73,0,*6D
1483423616.96,47138,8.63,72304.8,-20.59,-22.31,-21.73,0,*62
1483423618.2,47139,8.63,72306.5,-20.59,-22.31,-21.73,0,*63
1483423619.47,47140,8.63,72282.8,-20.59,-22.31,-21.83,0,*62
1483423620.71,47141,8.63,72318.3,-20.59,-22.41,-21.83,0,*64
1483423621.98,47142,8.63,72314.5,-20.59,-22.47,-21.83,0,*61
1483423623.26,47143,8.63,72316.3,-20.59,-22.47,-21.87,0,*64
1483423624.5,47144,8.63,72312.0,-20.61,-22.63,-22.03,0,*61
1483423625.77,47145,8.63,72304.0,-20.61,-22.47,-21.93,0,*6C
1483423627.02,47146,8.63,72312.5,-20.61,-22.53,-21.93,0,*6A
1483423628.26,47147,8.63,72316.3,-20.61,-22.63,-22.03,0,*62
1483423629.5,47148,8.63,72316.3,-20.61,-22.63,-22.03,0,*6D
1483423630.73,47149,8.63,72314.5,-20.59,-22.53,-22.03,0,*64
1483423631.95,47150,8.63,72318.8,-20.59,-22.57,-22.03,0,*68
1483423633.2,47151,8.63,72320.0,-20.61,-22.53,-22.07,0,*62
1483423634.44,47152,8.63,72318.5,-20.61,-22.63,-22.03,0,*66
1483423635.69,47153,8.63,72326.3,-20.61,-22.53,-22.07,0,*60
1483423636.94,47154,8.63,72332.0,-20.61,-22.53,-21.93,0,*69
1483423638.21,47155,8.63,72330.0,-20.61,-22.37,-21.87,0,*6F
1483423639.48,47156,8.63,72298.0,-20.61,-22.17,-21.73,0,*65
1483423640.75,47157,8.63,72318.3,-20.61,-22.17,-21.63,0,*65
1483423642.02,47158,8.63,72330.0,-20.61,-21.93,-21.53,0,*66
1483423643.29,47159,8.63,72294.5,-20.59,-21.97,-21.33,0,*6E
1483423644.53,47160,8.63,72300.8,-20.59,-21.83,-21.39,0,*6B
1483423645.8,47161,8.63,72296.0,-20.59,-21.97,-21.53,0,*63
