1483408800.32,35314,9.63,72266.0,-18.07,-19.27,-19.03,0,*68
1483408801.54,35315,9.63,72262.0,-18.07,-19.13,-19.03,0,*6E
1483408802.8,35316,9.63,72276.3,-18.07,-19.27,-19.13,0,*6B
1483408804.06,35317,9.63,72280.3,-18.07,-19.31,-19.13,0,*6D
1483408805.31,35318,9.63,72298.0,-18.07,-19.31,-19.13,0,*62
1483408806.57,35319,9.63,72324.3,-18.07,-19.31,-19.17,0,*67
1483408807.82,35320,9.63,72290.8,-18.07,-19.41,-19.17,0,*6A
1483408809.07,35321,9.63,72294.0,-18.07,-19.31,-19.17,0,*6C
1483408810.32,35322,9.63,72288.0,-18.07,-19.31,-19.03,0,*6A
1483408811.57,35323,9.63,72284.0,-18.09,-19.37,-19.17,0,*66
1483408812.83,35324,9.63,72290.0,-18.07,-19.27,-19.13,0,*6A
1483408814.09,35325,9.63,72290.3,-18.07,-19.27,-19.13,0,*6B
1483408815.34,35326,9.63,72294.8,-18.09,-19.37,-19.17,0,*63
1483408816.61,35327,9.63,72292.5,-18.09,-19.47,-19.31,0,*61
1483408817.88,35328,9.63,72272.5,-18.09,-19.47,-19.23,0,*6D
1483408819.13,35329,9.63,72294.8,-18.07,-19.31,-19.17,0,*64
1483408820.37,35330,9.63,72292.8,-18.09,-19.07,-19.07,0,*66
1483408821.61,35331,9.63,72274.0,-18.09,-19.17,-19.03,0,*62
1483408822.85,35332,9.63,72286.0,-18.09,-19.17,-19.07,0,*65
1483408824.07,35333,9.63,72282.3,-18.07,-19.17,-19.07,0,*6A
1483408825.3,35334,9.63,72284.0,-18.09,-19.07,-19.07,0,*62
1483408826.54,35335,9.63,72288.3,-18.09,-19.03,-18.99,0,*61
1483408827.78,35336,9.63,72292.3,-18.09,-18.99,-19.03,0,*62
1483408829.03,35337,9.63,72286.5,-18.07,-18.93,-18.83,0,*6E
1483408830.29,35338,9.63,72294.8,-18.09,-18.99,-18.89,0,*6F
1483408831.53,35339,9.63,72280.3,-18.09,-19.03,-19.03,0,*6F
1483408832.75,35340,9.63,72288.8,-18.07,-19.13,-18.99,0,*6C
1483408833.99,35341,9.63,72286.5,-18.09,-19.07,-19.03,0,*64
1483408835.23,35342,9.63,72288.5,-18.09,-19.17,-19.03,0,*66
1483408836.48,35343,9.69,72292.5,-18.09,-19.17,-19.03,0,*67
1483408837.73,35344,9.63,72296.8,-18.05,-19.13,-18.99,0,*6A
1483408838.94,35345,9.63,72294.5,-18.07,-19.03,-18.99,0,*68
1483408840.18,35346,9.63,72282.8,-18.09,-19.07,-19.03,0,*63
1483408841.42,35347,9.63,72294.3,-18.09,-19.17,-19.03,0,*63
1483408842.66,35348,9.63,72292.0,-18.09,-19.07,-19.03,0,*6D
1483408843.9,35349,9.63,72282.3,-18.09,-19.07,-19.03,0,*6C
1483408845.14,35350,9.63,72286.0,-18.09,-19.07,-18.99,0,*66
1483408846.38,35351,9.63,72280.0,-18.09,-19.07,-19.03,0,*65
1483408847.6,35352,9.63,72266.0,-18.07,-19.07,-19.03,0,*68
1483408848.87,35353,9.63,72260.5,-18.09,-18.99,-18.93,0,*69
1483408850.1,35354,9.63,72278.3,-18.09,-18.99,-18.83,0,*6F
1483408851.32,35355,9.63,72272.3,-18.07,-18.99,-18.83,0,*60
1483408852.54,35356,9.63,72278.3,-18.07,-18.83,-18.83,0,*68
1483408853.8,35357,9.63,72284.3,-18.09,-18.89,-18.83,0,*6D
1483408855.04,35358,9.63,72286.0,-18.09,-18.99,-18.83,0,*63
1483408856.26,35359,9.63,72280.3,-18.07,-18.83,-18.79,0,*62
1483408857.48,35360,9.63,72278.8,-18.07,-18.79,-18.69,0,*6C
1483408858.7,35361,9.63,72282.3,-18.07,-18.83,-18.79,0,*69
1483408859.92,35362,9.63,72284.5,-18.07,-18.79,-18.79,0,*6F
1483408861.14,35363,9.63,72284.3,-18.07,-18.79,-18.79,0,*6E
1483408862.37,35364,9.63,72276.3,-18.07,-18.79,-18.69,0,*68
1483408863.58,35365,9.63,72274.5,-18.07,-18.83,-18.83,0,*68
1483408864.86,35366,9.69,72280.8,-18.07,-18.93,-18.93,0,*6B
1483408866.08,35367,9.63,72270.5,-18.07,-18.99,-18.83,0,*61
1483408867.33,35368,9.63,72270.5,-18.07,-18.99,-18.93,0,*6F
1483408868.55,35369,9.63,72272.8,-18.07,-19.13,-18.99,0,*67
1483408869.82,35370,9.63,72266.0,-18.09,-19.31,-19.03,0,*63
1483408871.06,35371,9.63,72272.8,-18.07,-19.41,-19.03,0,*6B
1483408872.31,35372,9.63,72276.8,-18.07,-19.41,-19.13,0,*69
1483408873.56,35373,9.63,72260.8,-18.07,-19.41,-19.13,0,*68
1483408874.81,35374,9.63,72268.8,-18.07,-19.31,-19.03,0,*69
1483408876.03,35375,9.63,72270.8,-18.07,-19.17,-18.99,0,*6E
1483408877.25,35376,9.63,72270.0,-18.07,-19.03,-18.99,0,*68
1483408878.47,35377,9.63,72266.8,-18.07,-19.03,-18.99,0,*69
1483408879.71,35378,9.63,72268.8,-18.07,-19.03,-18.93,0,*6C
1483408880.96,35379,9.63,72268.8,-18.07,-18.99,-18.93,0,*6F
1483408882.24,35380,9.69,72270.8,-18.07,-18.93,-18.93,0,*63
1483408883.48,35381,9.63,72274.0,-18.09,-18.99,-18.83,0,*67
1483408884.72,35382,9.63,72274.0,-18.09,-18.83,-18.83,0,*6F
1483408885.94,35383,9.63,72276.5,-18.07,-18.79,-18.69,0,*61
1483408887.16,35384,9.63,72276.5,-18.07,-18.83,-18.83,0,*67
1483408888.41,35385,9.63,72290.8,-18.07,-18.99,-18.93,0,*6C
1483408889.66,35386,9.63,72306.3,-18.07,-18.99,-18.93,0,*6F
1483408890.91,35387,9.63,72300.8,-18.07,-19.03,-18.93,0,*6C
1483408892.15,35388,9.63,72286.3,-18.09,-19.07,-18.99,0,*63
1483408893.36,35389,9.63,72274.0,-18.07,-19.03,-18.99,0,*68
1483408894.6,35390,9.63,72260.0,-18.09,-19.07,-18.99,0,*6A
1483408895.82,35391,9.63,72266.8,-18.07,-19.03,-18.99,0,*61
1483408897.09,35392,9.63,72258.5,-18.07,-18.93,-18.93,0,*60
1483408898.37,35393,9.63,72258.0,-18.07,-18.93,-18.93,0,*61
1483408899.62,35394,9.63,72262.8,-18.07,-18.93,-18.83,0,*67
1483408900.86,35395,9.63,72258.0,-18.05,-18.83,-18.79,0,*60
1483408902.1,35396,9.63,72266.3,-18.05,-18.79,-18.79,0,*66
1483408903.32,35397,9.63,72250.8,-18.07,-18.79,-18.79,0,*65
1483408904.54,35398,9.63,72258.8,-18.07,-18.83,-18.79,0,*6F
1483408905.78,35399,9.63,72266.3,-18.07,-18.93,-18.83,0,*6A
1483408907.0,35400,9.63,72264.8,-18.07,-18.99,-18.83,0,*67
1483408908.25,35401,9.63,72256.5,-18.05,-19.13,-18.83,0,*67
1483408909.52,35402,9.63,72234.5,-18.05,-19.03,-18.93,0,*64
1483408910.8,35403,9.63,72230.3,-18.05,-19.13,-18.93,0,*64
1483408912.07,35404,9.63,72260.8,-18.05,-19.03,-18.93,0,*62
1483408913.35,35405,9.63,72254.0,-18.07,-18.93,-18.93,0,*69
1483408914.62,35406,9.63,72252.8,-18.07,-18.93,-18.93,0,*6A
1483408915.87,35407,9.63,72238.0,-18.07,-18.93,-18.83,0,*6A
1483408917.09,35408,9.63,72264.8,-18.07,-18.99,-18.83,0,*6F
1483408918.33,35409,9.63,72258.3,-18.07,-18.93,-18.83,0,*64
1483408919.55,35410,9.63,72256.0,-18.07,-18.83,-18.79,0,*68
1483408920.77,35411,9.63,72260.0,-18.07,-18.79,-18.83,0,*69
1483408922.02,35412,9.63,72264.3,-18.05,-18.79,-18.79,0,*6D
1483408923.23,35413,9.63,72242.3,-18.07,-18.79,-18.79,0,*6E
1483408924.48,35414,9.63,72220.5,-18.05,-18.79,-18.79,0,*6B
1483408925.72,35415,9.63,72222.8,-18.05,-18.79,-18.79,0,*6A
1483408926.97,35416,9.63,72234.0,-18.05,-18.79,-18.69,0,*68
1483408928.22,35417,9.63,72274.8,-18.05,-18.83,-18.69,0,*6C
1483408929.46,35418,9.63,72252.8,-18.05,-18.99,-18.83,0,*6C
1483408930.71,35419,9.63,72264.0,-18.05,-19.13,-18.99,0,*65
1483408931.95,35420,9.63,72252.0,-18.05,-19.03,-18.99,0,*6E
1483408933.2,35421,9.63,72250.0,-18.05,-19.13,-18.99,0,*6E
1483408934.43,35422,9.63,72238.3,-18.05,-19.03,-18.99,0,*6C
1483408935.7,35423,9.63,72244.3,-18.05,-19.03,-18.93,0,*67
1483408936.98,35424,9.63,72240.3,-18.05,-18.99,-18.93,0,*62
1483408938.22,35425,9.63,72226.5,-18.05,-18.99,-18.99,0,*69
1483408939.46,35426,9.63,72244.3,-18.05,-18.99,-18.83,0,*61
1483408940.74,35427,9.63,72242.0,-18.05,-18.99,-18.93,0,*61
1483408942.02,35428,9.63,72246.5,-18.05,-19.13,-18.93,0,*6D
1483408943.26,35429,9.63,72248.8,-18.05,-19.17,-19.03,0,*60
1483408944.55,35430,9.63,72252.8,-18.05,-19.27,-19.13,0,*6A
1483408945.79,35431,9.63,72244.8,-18.07,-19.41,-19.13,0,*69
1483408947.07,35432,9.63,72242.5,-18.05,-19.31,-19.17,0,*6B
1483408948.36,35433,9.63,72242.0,-18.05,-19.27,-19.13,0,*69
1483408949.61,35434,9.63,72244.5,-18.07,-19.27,-19.03,0,*6D
1483408950.85,35435,9.63,72238.5,-18.01,-19.13,-18.99,0,*6F
1483408952.08,35436,9.63,72228.5,-18.07,-19.17,-19.03,0,*6C
1483408953.3,35437,9.63,72244.3,-18.07,-19.17,-19.03,0,*6D
1483408954.57,35438,9.63,72240.3,-18.09,-19.31,-19.17,0,*6D
1483408955.83,35439,9.63,72218.8,-18.07,-19.31,-19.13,0,*66
1483408957.1,35440,9.63,72240.8,-18.09,-19.23,-19.17,0,*61
1483408958.36,35441,9.63,72238.5,-18.07,-19.27,-19.13,0,*6E
1483408959.61,35442,9.63,72200.0,-18.09,-19.37,-19.17,0,*66
1483408960.86,35443,9.63,72220.3,-18.07,-19.41,-19.13,0,*6C
1483408962.14,35444,9.63,72222.5,-18.07,-19.41,-19.27,0,*6C
1483408963.4,35445,9.63,72224.8,-18.09,-19.51,-19.23,0,*66
1483408964.65,35446,9.63,72222.8,-18.07,-19.47,-19.27,0,*68
1483408965.95,35447,9.63,72226.3,-18.09,-19.61,-19.31,0,*64
1483408967.23,35448,9.63,72234.0,-18.07,-19.57,-19.31,0,*60
1483408968.48,35449,9.63,72230.8,-18.07,-19.71,-19.31,0,*65
1483408969.76,35450,9.63,72236.3,-18.09,-19.65,-19.37,0,*60
1483408971.03,35451,9.63,72236.3,-18.09,-19.61,-19.37,0,*65
1483408972.29,35452,9.63,72234.5,-18.09,-19.81,-19.47,0,*6F
1483408973.54,35453,9.63,72240.5,-18.07,-19.85,-19.47,0,*64
1483408974.78,35454,9.63,72244.3,-18.09,-19.75,-19.51,0,*65
1483408976.02,35455,9.63,72226.3,-18.09,-19.75,-19.47,0,*63
1483408977.27,35456,9.63,72242.5,-18.09,-19.81,-19.47,0,*6B
1483408978.52,35457,9.63,72252.3,-18.09,-19.75,-19.37,0,*66
1483408979.76,35458,9.63,72250.3,-18.09,-19.91,-19.37,0,*63
1483408981.01,35459,9.63,72260.5,-18.09,-19.91,-19.51,0,*62
1483408982.25,35460,9.63,72244.5,-18.09,-19.95,-19.51,0,*6C
1483408983.49,35461,9.63,72262.0,-18.09,-19.75,-19.51,0,*63
1483408984.73,35462,9.63,72258.5,-18.09,-19.91,-19.51,0,*6A
1483408985.96,35463,9.63,72268.5,-18.11,-19.95,-19.51,0,*66
1483408987.2,35464,9.63,72262.3,-18.09,-19.95,-19.47,0,*6F
1483408988.42,35465,9.63,72264.3,-18.11,-19.91,-19.51,0,*64
1483408989.68,35466,9.63,72270.0,-18.09,-19.81,-19.47,0,*68
1483408990.9,35467,9.63,72274.5,-18.11,-19.91,-19.51,0,*66
1483408992.12,35468,9.63,72272.0,-18.11,-19.91,-19.51,0,*69
1483408993.37,35469,9.63,72278.0,-18.11,-19.95,-19.61,0,*6F
1483408994.6,35470,9.63,72262.5,-18.11,-20.05,-19.65,0,*60
1483408995.85,35471,9.63,72268.5,-18.09,-19.91,-19.51,0,*68
1483408997.07,35472,9.63,72274.3,-18.11,-19.75,-19.37,0,*68
1483408998.31,35473,9.63,72264.8,-18.11,-19.51,-19.23,0,*6A
1483408999.56,35474,9.63,72264.5,-18.11,-19.31,-19.17,0,*6C
1483409000.8,35475,9.63,72262.3,-18.11,-19.23,-19.07,0,*6F
1483409002.02,35476,9.63,72256.5,-18.11,-19.17,-19.07,0,*6B
1483409003.23,35477,9.63,72250.5,-18.11,-19.07,-19.07,0,*6B
1483409004.45,35478,9.63,72230.8,-18.11,-19.07,-18.99,0,*62
1483409005.69,35479,9.63,72228.5,-18.09,-19.07,-18.99,0,*6A
1483409006.92,35480,9.63,72216.3,-18.09,-19.07,-18.99,0,*6C
1483409008.14,35481,9.63,72220.8,-18.11,-19.07,-18.99,0,*64
1483409009.38,35482,9.63,72226.8,-18.09,-19.03,-18.99,0,*6A
1483409010.62,35483,9.63,72224.8,-18.09,-19.03,-18.73,0,*6F
1483409011.88,35484,9.63,72242.5,-18.09,-19.03,-18.89,0,*6D
1483409013.15,35485,9.63,72230.3,-18.09,-19.03,-18.89,0,*6C
1483409014.38,35486,9.63,72252.0,-18.11,-19.03,-18.89,0,*66
1483409015.65,35487,9.63,72244.5,-18.09,-19.03,-18.89,0,*6E
1483409016.89,35488,9.63,72256.8,-18.09,-19.07,-19.03,0,*66
1483409018.13,35489,9.63,72252.8,-18.09,-19.17,-19.03,0,*66
1483409019.37,35490,9.63,72262.3,-18.09,-19.17,-19.03,0,*6E
1483409020.61,35491,9.63,72258.5,-18.09,-19.07,-18.99,0,*6C
1483409021.85,35492,9.63,72260.8,-18.09,-19.07,-18.99,0,*6F
1483409023.09,35493,9.63,72224.8,-18.09,-19.07,-19.03,0,*6C
1483409024.3,35494,9.63,72220.5,-18.11,-19.07,-19.03,0,*62
1483409025.54,35495,9.63,72228.3,-18.09,-19.07,-18.99,0,*68
1483409026.81,35496,9.63,72240.8,-18.09,-18.99,-18.89,0,*6C
1483409028.05,35497,9.63,72228.5,-18.09,-18.99,-18.83,0,*67
1483409029.28,35498,9.63,72254.8,-18.09,-18.99,-18.83,0,*68
1483409030.52,35499,9.63,72258.5,-18.09,-18.83,-18.83,0,*62
1483409031.79,35500,9.63,72248.0,-18.09,-18.99,-18.89,0,*62
1483409033.03,35501,9.63,72250.5,-18.09,-19.03,-18.99,0,*60
1483409034.26,35502,9.63,72246.0,-18.09,-19.03,-19.03,0,*61
1483409035.5,35503,9.63,72244.0,-18.09,-19.03,-19.03,0,*60
1483409036.73,35504,9.63,72244.3,-18.09,-19.03,-19.03,0,*67
1483409037.97,35505,9.63,72240.8,-18.09,-19.03,-18.99,0,*64
1483409039.21,35506,9.63,72248.5,-18.09,-19.03,-18.99,0,*67
1483409040.45,35507,9.63,72248.3,-18.09,-18.99,-18.83,0,*6F
1483409041.69,35508,9.63,72252.3,-18.09,-18.99,-18.83,0,*60
1483409042.95,35509,9.63,72252.8,-18.09,-19.03,-18.89,0,*69
1483409044.21,35510,9.63,72254.8,-18.09,-19.03,-18.89,0,*61
1483409045.45,35511,9.63,72232.5,-18.09,-19.07,-18.99,0,*65
1483409046.69,35512,9.63,72224.0,-18.09,-19.17,-19.03,0,*65
1483409047.93,35513,9.63,72236.0,-18.09,-19.17,-19.03,0,*64
1483409049.2,35514,9.63,72246.0,-18.09,-19.23,-19.03,0,*64
1483409050.45,35515,9.63,72270.0,-18.09,-19.51,-19.17,0,*65
1483409051.75,35516,9.63,72278.3,-18.09,-19.61,-19.31,0,*61
1483409052.99,35517,9.63,72238.8,-18.09,-19.75,-19.37,0,*63
1483409054.23,35518,9.63,72212.3,-18.09,-19.75,-19.37,0,*6C
1483409055.51,35519,9.63,72270.3,-18.09,-19.61,-19.37,0,*68
1483409056.78,35520,9.63,72258.5,-18.09,-19.51,-19.31,0,*67
1483409058.05,35521,9.63,72278.0,-18.09,-19.75,-19.31,0,*60
1483409059.31,35522,9.63,72278.8,-18.09,-19.81,-19.37,0,*6E
1483409060.57,35523,9.63,72276.5,-18.09,-19.81,-19.47,0,*68
1483409061.79,35524,9.63,72266.0,-18.11,-19.91,-19.47,0,*67
1483409063.01,35525,9.63,72272.3,-18.11,-19.95,-19.51,0,*65
1483409064.26,35526,9.63,72262.0,-18.11,-19.95,-19.61,0,*65
1483409065.52,35527,9.63,72228.0,-18.09,-20.05,-19.61,0,*6E
1483409066.77,35528,9.63,72278.3,-18.11,-19.95,-19.61,0,*6B
1483409068.01,35529,9.63,72282.3,-18.11,-20.05,-19.61,0,*69
1483409069.23,35530,9.63,72286.0,-18.11,-20.09,-19.75,0,*68
1483409070.44,35531,9.63,72258.3,-18.11,-20.09,-19.75,0,*69
1483409071.68,35532,9.63,72280.3,-18.11,-20.05,-19.65,0,*67
1483409072.92,35533,9.63,72264.8,-18.11,-20.05,-19.65,0,*66
1483409074.16,35534,9.63,72258.8,-18.15,-20.09,-19.71,0,*6C
1483409075.42,35535,9.63,72272.0,-18.15,-20.09,-19.65,0,*68
1483409076.65,35536,9.63,72274.5,-18.15,-20.09,-19.71,0,*6E
1483409077.94,35537,9.63,72286.3,-18.15,-20.15,-19.81,0,*6D
1483409079.2,35538,9.63,72296.8,-18.17,-20.19,-19.85,0,*68
1483409080.46,35539,9.63,72288.0,-18.15,-20.15,-19.71,0,*6C
1483409081.69,35540,9.63,72298.8,-18.15,-20.09,-19.71,0,*6F
1483409082.9,35541,9.63,72294.3,-18.17,-20.05,-19.71,0,*60
1483409084.17,35542,9.63,72298.3,-18.15,-19.99,-19.57,0,*6A
1483409085.42,35543,9.63,72292.8,-18.17,-19.75,-19.57,0,*6B
1483409086.66,35544,9.63,72300.5,-18.17,-19.47,-19.41,0,*6A
1483409087.93,35545,9.63,72310.5,-18.19,-19.31,-19.17,0,*67
1483409089.17,35546,9.63,72310.3,-18.17,-19.31,-19.17,0,*6A
1483409090.43,35547,9.63,72294.5,-18.17,-19.41,-19.27,0,*6F
1483409091.7,35548,9.63,72298.8,-18.17,-19.31,-19.27,0,*67
1483409092.92,35549,9.63,72288.3,-18.17,-19.17,-19.17,0,*61
1483409094.14,35550,9.63,72286.8,-18.17,-19.17,-19.17,0,*69
1483409095.36,35551,9.63,72282.5,-18.17,-19.13,-19.13,0,*68
1483409096.6,35552,9.63,72294.0,-18.19,-19.07,-19.07,0,*65
1483409097.83,35553,9.63,72294.5,-18.19,-19.07,-19.07,0,*64
1483409099.07,35554,9.63,72290.8,-18.19,-19.13,-19.07,0,*66
1483409100.31,35555,9.63,72278.0,-18.15,-19.13,-19.07,0,*6B
1483409101.55,35556,9.63,72294.8,-18.17,-19.31,-19.13,0,*6F
1483409102.79,35557,9.63,72296.8,-18.17,-19.41,-19.13,0,*69
1483409104.06,35558,9.63,72282.0,-18.15,-19.27,-19.07,0,*61
1483409105.31,35559,9.63,72274.0,-18.15,-19.37,-19.13,0,*64
1483409106.55,35560,9.63,72288.5,-18.17,-19.41,-19.17,0,*69
1483409107.8,35561,9.63,72280.8,-18.15,-19.37,-19.13,0,*6F
1483409109.05,35562,9.63,72310.3,-18.15,-19.37,-19.13,0,*6C
1483409110.28,35563,9.63,72308.5,-18.17,-19.41,-19.17,0,*6A
1483409111.53,35564,9.63,72278.5,-18.17,-19.31,-19.17,0,*6A
1483409112.78,35565,9.63,72298.5,-18.15,-19.37,-19.13,0,*6B
1483409114.02,35566,9.63,72290.3,-18.17,-19.31,-19.17,0,*68
1483409115.3,35567,9.63,72276.3,-18.15,-19.27,-19.13,0,*68
1483409116.54,35568,9.63,72284.8,-18.17,-19.31,-19.17,0,*66
1483409117.79,35569,9.63,72282.0,-18.17,-19.27,-19.17,0,*60
1483409119.0,35570,9.63,72292.3,-18.17,-19.17,-19.07,0,*6A
1483409120.23,35571,9.63,72288.3,-18.15,-19.03,-19.07,0,*6C
1483409121.44,35572,9.63,72278.5,-18.17,-19.13,-19.07,0,*6C
1483409122.71,35573,9.63,72278.3,-18.15,-19.03,-18.93,0,*62
1483409123.92,35574,9.63,72290.3,-18.17,-18.99,-18.99,0,*6F
1483409125.2,35575,9.63,72288.3,-18.15,-18.89,-18.89,0,*6C
1483409126.49,35576,9.63,72288.8,-18.15,-18.93,-18.89,0,*64
1483409127.76,35577,9.63,72280.0,-18.17,-18.93,-18.93,0,*6C
1483409129.04,35578,9.63,72284.5,-18.15,-18.89,-18.89,0,*61
1483409130.32,35579,9.63,72284.0,-18.15,-18.89,-18.89,0,*60
1483409131.56,35580,9.63,72288.3,-18.17,-18.93,-18.83,0,*65
1483409132.82,35581,9.63,72298.0,-18.15,-18.89,-18.73,0,*62
1483409134.06,35582,9.63,72292.3,-18.17,-18.93,-18.79,0,*62
1483409135.3,35583,9.63,72304.3,-18.15,-18.79,-18.79,0,*65
1483409136.56,35584,9.63,72296.8,-18.15,-18.93,-18.79,0,*66
1483409137.83,35585,9.63,72298.8,-18.15,-18.93,-18.79,0,*67
1483409139.09,35586,9.63,72280.3,-18.15,-19.03,-18.93,0,*68
1483409140.35,35587,9.63,72312.5,-18.15,-19.03,-18.89,0,*62
1483409141.62,35588,9.63,72290.3,-18.15,-19.07,-18.93,0,*62
1483409142.88,35589,9.63,72294.5,-18.15,-19.07,-18.89,0,*68
1483409144.15,35590,9.63,72296.3,-18.15,-19.07,-18.93,0,*6B
1483409145.39,35591,9.63,72284.0,-18.15,-19.13,-19.03,0,*67
1483409146.61,35592,9.63,72280.8,-18.11,-19.07,-18.99,0,*67
1483409147.87,35593,9.63,72294.5,-18.15,-19.23,-19.07,0,*62
1483409149.12,35594,9.63,72298.0,-18.11,-19.31,-19.03,0,*66
1483409150.33,35595,9.63,72296.8,-18.11,-19.47,-19.07,0,*62
1483409151.62,35596,9.63,72302.0,-18.15,-19.57,-19.23,0,*62
1483409152.92,35597,9.63,72308.3,-18.15,-19.65,-19.27,0,*66
1483409154.19,35598,9.63,72298.5,-18.15,-19.51,-19.27,0,*6E
1483409155.47,35599,9.63,72300.0,-18.15,-19.27,-19.13,0,*69
1483409156.72,35600,9.63,72300.0,-18.15,-19.13,-19.13,0,*6D
1483409157.94,35601,9.63,72286.3,-18.11,-19.17,-19.03,0,*6D
1483409159.2,35602,9.63,72288.5,-18.15,-19.23,-19.07,0,*69
1483409160.44,35603,9.63,72288.3,-18.15,-19.13,-19.07,0,*6B
1483409161.69,35604,9.63,72286.0,-18.15,-19.13,-19.03,0,*68
1483409162.91,35605,9.63,72296.8,-18.17,-19.17,-19.13,0,*6E
1483409164.17,35606,9.63,72286.3,-18.15,-19.23,-19.07,0,*6D
1483409165.41,35607,9.63,72280.5,-18.15,-19.13,-19.07,0,*6F
1483409166.65,35608,9.63,72290.8,-18.15,-19.13,-19.07,0,*60
1483409167.92,35609,9.63,72284.8,-18.15,-19.23,-19.03,0,*66
1483409169.18,35610,9.63,72284.8,-18.15,-19.23,-19.07,0,*6A
1483409170.44,35611,9.63,72288.3,-18.15,-19.23,-19.07,0,*6B
1483409171.66,35612,9.63,72282.8,-18.17,-19.17,-19.13,0,*68
1483409172.9,35613,9.63,72278.8,-18.15,-19.13,-19.07,0,*6A
1483409174.16,35614,9.63,72288.8,-18.15,-19.23,-19.07,0,*6E
1483409175.41,35615,9.63,72282.3,-18.11,-19.23,-19.03,0,*6F
1483409176.69,35616,9.63,72268.5,-18.15,-19.27,-19.13,0,*6D
1483409177.97,35617,9.63,72264.5,-18.15,-19.27,-19.13,0,*6C
1483409179.22,35618,9.63,72288.8,-18.15,-19.13,-19.13,0,*64
1483409180.44,35619,9.63,72240.3,-18.17,-19.17,-19.13,0,*63
1483409181.64,35620,9.63,72240.0,-18.17,-19.17,-19.07,0,*6C
1483409182.88,35621,9.63,72280.0,-18.15,-19.07,-19.03,0,*6A
1483409184.15,35622,9.63,72276.0,-18.15,-19.07,-18.93,0,*61
1483409185.39,35623,9.63,72262.0,-18.15,-19.07,-19.03,0,*68
1483409186.6,35624,9.63,72270.0,-18.11,-19.03,-18.99,0,*6D
1483409187.87,35625,9.63,72278.5,-18.15,-19.07,-18.93,0,*66
1483409189.13,35626,9.63,72270.8,-18.15,-19.03,-18.93,0,*61
1483409190.34,35627,9.63,72266.8,-18.17,-19.07,-19.03,0,*6E
1483409191.61,35628,9.63,72274.0,-18.15,-19.07,-18.93,0,*6B
1483409192.88,35629,9.63,72262.5,-18.15,-19.07,-18.93,0,*6A
1483409194.09,35630,9.63,72280.5,-18.11,-19.03,-18.99,0,*68
1483409195.3,35631,9.63,72272.5,-18.11,-19.03,-18.99,0,*69
1483409196.54,35632,9.63,72274.5,-18.15,-19.07,-19.07,0,*6C
1483409197.78,35633,9.63,72272.8,-18.15,-19.13,-19.07,0,*68
1483409199.02,35634,9.63,72270.5,-18.15,-19.13,-19.07,0,*6F
1483409200.26,35635,9.63,72260.0,-18.15,-19.13,-19.07,0,*6E
1483409201.5,35636,9.63,72252.8,-18.15,-19.13,-19.07,0,*6D
1483409202.76,35637,9.63,72266.5,-18.15,-19.23,-19.07,0,*6F
1483409204.03,35638,9.63,72262.0,-18.15,-19.23,-19.07,0,*60
1483409205.29,35639,9.63,72266.5,-18.15,-19.23,-19.07,0,*61
1483409206.56,35640,9.63,72260.5,-18.15,-19.27,-19.07,0,*6B
1483409207.8,35641,9.63,72256.3,-18.15,-19.37,-19.03,0,*6F
1483409209.05,35642,9.63,72270.3,-18.15,-19.37,-19.13,0,*6D
1483409210.31,35643,9.63,72278.8,-18.17,-19.57,-19.27,0,*6F
1483409211.61,35644,9.63,72280.5,-18.15,-19.65,-19.23,0,*6F
1483409212.9,35645,9.63,72268.3,-18.15,-19.65,-19.27,0,*6A
1483409214.17,35646,9.63,72268.3,-18.15,-19.51,-19.27,0,*6E
1483409215.42,35647,9.63,72266.8,-18.17,-19.57,-19.17,0,*68
1483409216.66,35648,9.63,72272.8,-18.17,-19.57,-19.17,0,*67
1483409217.94,35649,9.63,72276.3,-18.15,-19.27,-19.13,0,*67
1483409219.19,35650,9.63,72282.5,-18.15,-19.37,-19.13,0,*6E
1483409220.46,35651,9.63,72280.0,-18.15,-19.41,-19.13,0,*6E
1483409221.67,35652,9.63,72264.8,-18.11,-19.37,-19.07,0,*6D
1483409222.95,35653,9.63,72272.3,-18.15,-19.23,-19.13,0,*68
1483409224.16,35654,9.63,72276.0,-18.17,-19.17,-19.07,0,*6F
1483409225.4,35655,9.63,72292.5,-18.15,-19.13,-19.03,0,*6C
1483409226.64,35656,9.63,72294.5,-18.17,-19.27,-19.07,0,*6E
1483409227.85,35657,9.63,72302.3,-18.17,-19.17,-19.07,0,*6C
1483409229.11,35658,9.63,72304.0,-18.15,-19.23,-19.07,0,*66
1483409230.37,35659,9.63,72302.0,-18.15,-19.23,-19.03,0,*63
1483409231.62,35660,9.63,72294.8,-18.17,-19.31,-19.13,0,*69
1483409232.88,35661,9.63,72262.3,-18.15,-19.23,-19.07,0,*6C
1483409234.13,35662,9.63,72270.5,-18.17,-19.27,-19.13,0,*6C
1483409235.34,35663,9.63,72262.3,-18.17,-19.17,-19.07,0,*6B
1483409236.61,35664,9.63,72274.8,-18.15,-19.13,-18.93,0,*66
1483409237.87,35665,9.63,72282.3,-18.15,-19.03,-18.89,0,*6D
1483409239.14,35666,9.63,72276.8,-18.15,-19.03,-18.89,0,*6E
1483409240.37,35667,9.63,72278.3,-18.17,-19.07,-18.89,0,*69
1483409241.6,35668,9.63,72276.3,-18.17,-19.07,-18.93,0,*6D
