1483437600.38,58277,8.94,72508.5,-13.85,-19.17,-18.25,0,*60
1483437601.62,58278,8.88,72506.8,-13.83,-19.03,-18.11,0,*6B
1483437602.87,58279,8.94,72508.3,-13.83,-18.83,-18.07,0,*64
1483437604.1,58280,8.88,72504.0,-13.81,-19.13,-18.69,0,*60
1483437605.36,58281,8.94,72494.5,-13.83,-19.03,-18.55,0,*6D
1483437606.61,58282,8.94,72506.5,-13.83,-19.13,-18.73,0,*6B
1483437607.83,58283,8.94,72498.8,-13.85,-19.17,-19.07,0,*6A
1483437609.09,58284,8.94,72488.5,-13.83,-18.73,-18.59,0,*62
1483437610.37,58285,8.88,72508.8,-13.83,-19.13,-19.41,0,*6C
1483437611.66,58286,8.94,72512.3,-13.83,-19.61,-19.81,0,*66
1483437612.91,58287,8.94,72512.0,-13.85,-19.17,-19.23,0,*68
1483437614.15,58288,8.94,72502.3,-13.85,-19.47,-19.31,0,*61
1483437615.4,58289,8.94,72504.8,-13.85,-19.37,-18.93,0,*6E
1483437616.65,58290,8.94,72500.0,-13.85,-19.37,-18.55,0,*6C
1483437617.87,58291,8.94,72508.3,-13.85,-19.71,-18.45,0,*6E
1483437619.12,58292,8.94,72502.5,-13.83,-20.39,-18.73,0,*68
1483437620.33,58293,8.94,72504.0,-13.85,-19.03,-17.49,0,*6A
1483437621.61,58294,8.94,72496.5,-13.83,-18.41,-17.07,0,*66
1483437622.91,58295,8.88,72500.5,-13.83,-17.97,-17.17,0,*62
1483437624.17,58296,8.94,72506.3,-13.83,-17.59,-16.89,0,*65
1483437625.39,58297,8.88,72504.3,-13.81,-16.93,-16.55,0,*60
1483437626.66,58298,8.94,72506.0,-13.79,-16.41,-16.23,0,*66
1483437627.94,58299,8.94,72508.8,-13.79,-16.41,-16.27,0,*63
1483437629.17,58300,8.94,72522.8,-13.75,-16.55,-16.45,0,*6F
1483437630.47,58301,8.94,72524.0,-13.75,-16.69,-16.65,0,*63
1483437631.76,58302,8.94,72522.3,-13.75,-18.01,-17.97,0,*6C
1483437633.0,58303,8.94,72520.0,-13.75,-18.17,-18.21,0,*68
1483437634.29,58304,8.94,72520.3,-13.75,-17.59,-17.59,0,*6A
1483437635.59,58305,8.94,72520.0,-13.75,-17.41,-17.41,0,*6B
1483437636.86,58306,8.94,72520.5,-13.75,-17.35,-17.41,0,*6B
1483437638.15,58307,8.88,72506.0,-13.71,-17.41,-17.55,0,*68
1483437639.39,58308,8.94,72506.3,-13.71,-17.87,-17.87,0,*62
1483437640.63,58309,8.94,72508.8,-13.71,-17.73,-17.69,0,*68
1483437641.86,58310,8.88,72508.0,-13.71,-17.83,-17.73,0,*64
1483437643.13,58311,8.94,72508.0,-13.71,-18.11,-17.97,0,*6B
1483437644.38,58312,8.94,72506.0,-13.71,-18.89,-18.73,0,*6C
1483437645.65,58313,8.94,72504.0,-13.71,-19.37,-19.23,0,*6D
1483437646.89,58314,8.88,72500.8,-13.75,-18.79,-18.49,0,*68
1483437648.13,58315,8.94,72510.0,-13.71,-18.11,-17.87,0,*6E
1483437649.39,58316,8.94,72510.8,-13.71,-18.01,-18.17,0,*6A
1483437650.65,58317,8.94,72510.0,-13.75,-18.79,-19.23,0,*66
1483437651.88,58318,8.94,72512.3,-13.75,-18.45,-19.07,0,*60
1483437653.11,58319,8.88,72512.8,-13.75,-18.17,-19.07,0,*66
1483437654.38,58320,8.88,72514.0,-13.75,-18.73,-19.57,0,*6B
1483437655.62,58321,8.94,72518.8,-13.71,-19.71,-20.29,0,*6E
1483437656.91,58322,8.94,72518.5,-13.71,-20.49,-20.79,0,*69
1483437658.21,58323,8.94,72518.0,-13.75,-21.33,-21.23,0,*6E
1483437659.47,58324,8.88,72516.5,-13.75,-21.73,-21.33,0,*6C
1483437660.75,58325,8.88,72526.0,-13.75,-21.53,-20.89,0,*6F
1483437662.0,58326,8.94,72528.8,-13.77,-21.63,-20.49,0,*61
1483437663.25,58327,8.88,72526.3,-13.77,-22.21,-20.43,0,*6F
1483437664.5,58328,8.88,72524.8,-13.77,-22.17,-19.99,0,*68
1483437665.77,58329,8.94,72524.5,-13.77,-23.29,-20.53,0,*69
1483437667.0,58330,8.88,72522.0,-13.77,-22.83,-19.81,0,*65
1483437668.26,58331,8.94,72524.5,-13.75,-21.97,-19.03,0,*6A
1483437669.53,58332,8.88,72524.5,-13.77,-21.23,-18.35,0,*60
1483437670.77,58333,8.94,72524.5,-13.77,-19.99,-17.25,0,*65
1483437672.02,58334,8.88,72530.3,-13.75,-19.07,-16.83,0,*6A
1483437673.28,58335,8.94,72522.0,-13.75,-18.79,-16.69,0,*67
1483437674.56,58336,8.94,72516.3,-13.75,-19.23,-17.87,0,*6B
1483437675.82,58337,8.88,72510.8,-13.71,-18.41,-17.25,0,*63
1483437677.09,58338,8.94,72522.0,-13.69,-17.45,-16.65,0,*6B
1483437678.3,58339,8.88,72514.8,-13.69,-17.49,-16.93,0,*6F
1483437679.54,58340,8.94,72510.3,-13.69,-17.49,-17.17,0,*6C
1483437680.77,58341,8.88,72512.8,-13.67,-17.49,-17.31,0,*67
1483437682.04,58342,8.88,72516.8,-13.67,-17.49,-17.21,0,*65
1483437683.3,58343,8.94,72522.0,-13.67,-17.55,-17.49,0,*67
1483437684.51,58344,8.88,72514.5,-13.69,-18.11,-18.07,0,*64
1483437685.77,58345,8.88,72510.5,-13.69,-17.63,-17.63,0,*62
1483437687.01,58346,8.94,72506.5,-13.69,-18.07,-17.93,0,*63
1483437688.22,58347,8.94,72510.0,-13.69,-18.11,-18.07,0,*67
1483437689.43,58348,8.94,72502.3,-13.69,-18.25,-18.21,0,*6B
1483437690.7,58349,8.94,72500.0,-13.71,-18.41,-18.31,0,*60
1483437691.96,58350,8.88,72498.8,-13.71,-17.59,-17.69,0,*6C
1483437693.22,58351,8.94,72500.8,-13.69,-17.93,-17.93,0,*67
1483437694.47,58352,8.94,72492.5,-13.71,-17.87,-17.83,0,*69
1483437695.71,58353,8.94,72496.5,-13.71,-17.83,-17.87,0,*68
1483437696.94,58354,8.88,72504.0,-13.71,-18.11,-18.25,0,*6C
1483437698.2,58355,8.94,72508.5,-13.71,-18.17,-18.31,0,*6E
1483437699.42,58356,8.94,72510.8,-13.69,-18.25,-18.45,0,*66
1483437700.68,58357,8.94,72516.3,-13.71,-18.11,-18.31,0,*6A
1483437701.91,58358,8.94,72516.0,-13.71,-18.17,-18.41,0,*64
1483437703.15,58359,8.94,72520.5,-13.75,-18.79,-19.03,0,*6E
1483437704.39,58360,8.88,72514.0,-13.75,-19.03,-19.17,0,*6D
1483437705.61,58361,8.94,72512.0,-13.77,-18.69,-18.69,0,*6B
1483437706.85,58362,8.88,72508.0,-13.77,-18.35,-18.21,0,*6D
1483437708.07,58363,8.94,72516.5,-13.77,-18.21,-18.07,0,*6D
1483437709.34,58364,8.94,72512.3,-13.75,-18.17,-17.97,0,*6B
1483437710.55,58365,8.88,72506.8,-13.77,-18.83,-18.69,0,*6B
1483437711.79,58366,8.94,72506.3,-13.75,-18.49,-18.49,0,*6E
1483437713.0,58367,8.94,72512.0,-13.77,-18.79,-18.83,0,*68
1483437714.24,58368,8.94,72488.0,-13.77,-18.49,-18.55,0,*6F
1483437715.49,58369,8.88,72472.5,-13.77,-18.79,-18.93,0,*67
1483437716.7,58370,8.94,72492.5,-13.77,-18.49,-18.69,0,*69
1483437717.94,58371,8.94,72490.0,-13.75,-18.79,-19.03,0,*64
1483437719.16,58372,8.94,72472.0,-13.77,-19.07,-19.37,0,*6A
1483437720.43,58373,8.94,72488.5,-13.77,-19.23,-19.57,0,*6B
1483437721.71,58374,8.94,72486.5,-13.77,-19.23,-19.57,0,*6C
1483437722.92,58375,8.94,72476.8,-13.77,-20.05,-20.05,0,*6E
1483437724.18,58376,8.94,72488.3,-13.79,-20.05,-20.15,0,*62
1483437725.44,58377,8.94,72490.5,-13.79,-20.19,-20.05,0,*6F
1483437726.71,58378,8.94,72486.0,-13.79,-20.53,-20.29,0,*60
1483437727.96,58379,8.94,72494.8,-13.81,-20.73,-20.53,0,*69
1483437729.21,58380,8.94,72504.8,-13.81,-20.73,-20.49,0,*64
1483437730.44,58381,8.94,72510.8,-13.81,-20.59,-20.39,0,*6A
1483437731.71,58382,8.94,72510.0,-13.81,-20.53,-20.35,0,*6F
1483437732.99,58383,8.88,72502.8,-13.83,-20.99,-20.59,0,*60
1483437734.26,58384,8.94,72504.8,-13.83,-20.89,-20.35,0,*6C
1483437735.48,58385,8.94,72504.8,-13.85,-20.69,-19.91,0,*61
1483437736.72,58386,8.94,72502.0,-13.83,-20.39,-19.47,0,*6A
1483437737.93,58387,8.94,72496.0,-13.81,-19.47,-18.83,0,*63
1483437739.15,58388,8.94,72492.8,-13.81,-18.69,-18.25,0,*6D
1483437740.39,58389,8.88,72488.5,-13.79,-18.21,-18.17,0,*66
1483437741.65,58390,8.94,72486.3,-13.79,-18.49,-18.55,0,*66
1483437742.86,58391,8.94,72488.0,-13.77,-18.99,-18.99,0,*64
1483437744.13,58392,8.94,72486.8,-13.75,-18.79,-18.93,0,*61
1483437745.42,58393,8.94,72482.0,-13.75,-18.93,-18.93,0,*64
1483437746.65,58394,8.94,72484.8,-13.71,-19.03,-19.07,0,*63
1483437747.89,58395,8.94,72484.3,-13.71,-19.03,-19.17,0,*63
1483437749.09,58396,8.88,72488.8,-13.69,-18.73,-19.03,0,*6A
1483437750.31,58397,8.94,72492.0,-13.69,-19.13,-19.51,0,*6B
1483437751.58,58398,8.94,72498.8,-13.67,-19.13,-19.81,0,*67
1483437752.83,58399,8.94,72496.3,-13.67,-19.47,-20.25,0,*63
1483437754.1,58400,8.94,72498.3,-13.67,-19.61,-20.73,0,*63
1483437755.38,58401,8.94,72502.3,-13.67,-19.17,-20.53,0,*61
1483437756.66,58402,8.94,72500.5,-13.67,-20.19,-21.97,0,*6F
1483437757.9,58403,8.94,72506.3,-13.67,-21.39,-23.43,0,*66
1483437759.16,58404,8.88,72504.3,-13.67,-21.83,-23.89,0,*66
1483437760.42,58405,8.94,72502.3,-13.67,-22.73,-24.31,0,*6F
1483437761.65,58406,8.94,72506.5,-13.67,-23.39,-24.35,0,*67
1483437762.88,58407,8.94,72512.3,-13.65,-24.31,-24.61,0,*6A
1483437764.15,58408,8.94,72508.5,-13.67,-24.41,-24.05,0,*62
1483437765.37,58409,8.94,72502.3,-13.69,-24.35,-23.43,0,*6B
1483437766.66,58410,8.88,72494.8,-13.67,-23.69,-23.03,0,*67
1483437767.9,58411,8.94,72490.3,-13.65,-23.19,-22.97,0,*6F
1483437769.14,58412,8.94,72484.0,-13.65,-23.79,-23.33,0,*65
1483437770.39,58413,8.94,72474.0,-13.65,-24.21,-23.39,0,*64
1483437771.62,58414,8.94,72476.0,-13.65,-23.69,-22.53,0,*65
1483437772.87,58415,8.94,72474.8,-13.65,-23.13,-21.87,0,*63
1483437774.09,58416,8.94,72484.8,-13.63,-22.57,-21.73,0,*6C
1483437775.36,58417,8.94,72480.8,-13.61,-22.17,-22.03,0,*6F
1483437776.63,58418,8.94,72490.0,-13.61,-21.97,-22.63,0,*6D
1483437777.87,58419,8.88,72486.3,-13.63,-22.31,-23.39,0,*6F
1483437779.11,58420,8.94,72488.5,-13.61,-22.97,-24.05,0,*63
1483437780.36,58421,8.94,72502.3,-13.57,-24.05,-24.97,0,*61
1483437781.58,58422,8.88,72490.5,-13.59,-25.23,-25.61,0,*61
1483437782.86,58423,8.88,72484.5,-13.57,-26.49,-26.13,0,*67
1483437784.11,58424,8.94,72510.5,-13.59,-27.29,-26.17,0,*6D
1483437785.33,58425,8.94,72508.3,-13.59,-27.55,-26.03,0,*62
1483437786.61,58426,8.94,72498.0,-13.57,-27.89,-26.33,0,*6D
1483437787.85,58427,8.88,72500.5,-13.55,-27.71,-26.81,0,*60
1483437789.11,58428,8.88,72500.3,-13.59,-27.99,-27.45,0,*6C
1483437790.35,58429,8.94,72484.5,-13.57,-30.45,-28.69,0,*65
1483437791.61,58430,8.94,72496.0,-13.57,-31.45,-27.67,0,*6D
1483437792.86,58431,8.94,72488.3,-13.57,-29.79,-25.65,0,*6A
1483437794.16,58432,8.94,72498.5,-13.57,-29.01,-25.55,0,*65
1483437795.41,58433,8.88,72490.0,-13.59,-28.05,-24.61,0,*69
1483437796.63,58434,8.94,72484.0,-13.59,-27.51,-24.51,0,*63
1483437797.92,58435,8.94,72480.3,-13.57,-26.55,-24.41,0,*68
1483437799.2,58436,8.94,72478.3,-13.57,-26.65,-24.67,0,*6C
1483437800.45,58437,8.94,72482.0,-13.57,-27.29,-24.51,0,*61
1483437801.72,58438,8.94,72492.0,-13.57,-27.55,-24.15,0,*65
1483437802.97,58439,8.94,72502.5,-13.55,-27.35,-23.69,0,*6C
1483437804.24,58440,8.88,72508.8,-13.55,-26.29,-23.19,0,*69
1483437805.5,58441,8.88,72494.5,-13.53,-26.61,-23.99,0,*6A
1483437806.77,58442,8.88,72464.5,-13.57,-27.35,-25.19,0,*63
1483437808.01,58443,8.94,72448.3,-13.59,-26.71,-24.77,0,*64
1483437809.29,58444,8.94,72448.3,-13.57,-25.87,-23.85,0,*6D
1483437810.54,58445,8.88,72470.3,-13.59,-24.71,-22.83,0,*6D
1483437811.79,58446,8.94,72478.3,-13.59,-24.25,-22.53,0,*62
1483437813.09,58447,8.94,72482.8,-13.57,-24.67,-22.73,0,*69
1483437814.37,58448,8.94,72482.3,-13.57,-24.57,-22.47,0,*62
1483437815.61,58449,8.94,72476.8,-13.59,-24.11,-22.03,0,*6F
1483437816.84,58450,8.94,72482.0,-13.59,-22.83,-20.93,0,*61
1483437818.11,58451,8.88,72484.5,-13.57,-22.21,-20.69,0,*63
1483437819.33,58452,8.88,72492.5,-13.55,-21.77,-20.73,0,*69
1483437820.57,58453,8.94,72496.0,-13.55,-22.11,-21.53,0,*68
1483437821.83,58454,8.94,72504.0,-13.55,-21.67,-21.33,0,*6B
1483437823.11,58455,8.94,72510.8,-13.49,-21.77,-21.87,0,*69
1483437824.38,58456,8.88,72512.0,-13.49,-22.17,-22.53,0,*65
1483437825.64,58457,8.94,72512.3,-13.49,-22.07,-22.73,0,*67
1483437826.88,58458,8.94,72518.3,-13.47,-22.77,-23.79,0,*6A
1483437828.16,58459,8.94,72522.5,-13.49,-22.73,-23.99,0,*6F
1483437829.44,58460,8.94,72526.3,-13.47,-22.77,-24.41,0,*6D
1483437830.68,58461,8.94,72526.5,-13.49,-23.13,-24.77,0,*64
1483437831.92,58462,8.88,72528.3,-13.47,-23.09,-24.87,0,*6D
1483437833.19,58463,8.94,72534.0,-13.47,-24.15,-26.17,0,*6D
1483437834.43,58464,8.88,72532.3,-13.47,-25.23,-26.97,0,*66
1483437835.69,58465,8.94,72532.8,-13.49,-26.07,-27.45,0,*62
1483437836.98,58466,8.94,72532.3,-13.49,-27.23,-27.83,0,*6C
1483437838.2,58467,8.94,72536.5,-13.47,-27.55,-27.07,0,*6E
1483437839.47,58468,8.94,72536.8,-13.49,-28.09,-26.65,0,*6C
1483437840.74,58469,8.94,72538.0,-13.49,-28.69,-26.97,0,*66
1483437842.03,58470,8.94,72538.5,-13.49,-29.29,-27.39,0,*6E
1483437843.32,58471,8.94,72526.3,-13.49,-28.79,-26.97,0,*6E
1483437844.56,58472,8.88,72512.5,-13.49,-28.15,-26.65,0,*6A
1483437845.8,58473,8.94,72518.8,-13.53,-27.51,-26.61,0,*6B
1483437847.08,58474,8.94,72522.0,-13.53,-26.81,-25.61,0,*63
1483437848.37,58475,8.94,72510.5,-13.49,-25.81,-24.67,0,*6D
1483437849.58,58476,8.88,72506.0,-13.47,-25.19,-24.57,0,*62
1483437850.84,58477,8.94,72508.8,-13.47,-25.45,-25.29,0,*62
1483437852.11,58478,8.94,72510.3,-13.49,-26.07,-25.75,0,*6F
1483437853.35,58479,8.88,72508.8,-13.47,-27.35,-26.23,0,*60
1483437854.65,58480,8.94,72486.3,-13.49,-27.61,-27.23,0,*68
1483437855.89,58481,8.88,72490.5,-13.53,-28.97,-28.31,0,*68
1483437857.17,58482,8.94,72486.3,-13.55,-29.39,-28.05,0,*6F
1483437858.41,58483,8.88,72498.0,-13.53,-31.05,-27.29,0,*6F
1483437859.65,58484,8.94,72504.0,-13.55,-31.11,-25.19,0,*6A
1483437860.92,58485,8.88,72502.5,-13.55,-28.47,-23.23,0,*6F
1483437862.18,58486,8.88,72502.8,-13.55,-25.29,-23.03,0,*6B
1483437863.39,58487,8.94,72500.8,-13.55,-23.59,-24.57,0,*6D
1483437864.63,58488,8.94,72506.3,-13.55,-25.03,-27.13,0,*68
1483437865.92,58489,8.88,72466.5,-13.57,-27.19,-29.39,0,*64
1483437867.14,58490,8.94,72484.5,-13.59,-30.83,-31.33,0,*64
1483437868.38,58491,8.94,72476.3,-13.59,-32.45,-30.27,0,*69
1483437869.6,58492,8.94,72468.5,-13.59,-33.67,-30.11,0,*6E
1483437870.84,58493,8.94,72452.0,-13.59,-34.01,-30.11,0,*68
1483437872.1,58494,8.88,72456.8,-13.63,-32.29,-29.35,0,*64
1483437873.37,58495,8.88,72486.3,-13.61,-31.51,-29.61,0,*6A
1483437874.64,58496,8.94,72484.3,-13.61,-32.13,-30.89,0,*62
1483437875.89,58497,8.94,72488.5,-13.61,-33.83,-31.17,0,*6D
1483437877.16,58498,8.94,72486.8,-13.63,-33.73,-31.39,0,*63
1483437878.45,58499,8.94,72470.8,-13.61,-34.19,-31.73,0,*65
1483437879.7,58500,8.94,72456.3,-13.63,-34.13,-32.19,0,*63
1483437880.95,58501,8.94,72492.0,-13.63,-32.85,-31.29,0,*6B
1483437882.19,58502,8.94,72470.0,-13.63,-32.45,-32.01,0,*6D
1483437883.47,58503,8.94,72462.8,-13.63,-33.73,-32.79,0,*67
1483437884.72,58504,8.94,72494.0,-13.63,-34.53,-32.51,0,*6F
1483437885.98,58505,8.94,72524.3,-13.63,-35.41,-32.79,0,*66
1483437887.22,58506,8.88,72482.8,-13.61,-37.27,-34.07,0,*6A
1483437888.48,58507,8.94,72448.3,-13.61,-37.75,-34.31,0,*69
1483437889.78,58508,8.94,72462.0,-13.61,-36.91,-33.31,0,*6A
1483437891.05,58509,8.94,72456.5,-13.61,-37.39,-33.67,0,*6B
1483437892.26,58510,8.94,72464.0,-13.59,-37.27,-33.67,0,*67
1483437893.51,58511,8.94,72444.8,-13.59,-37.63,-33.67,0,*66
1483437894.77,58512,8.94,72446.5,-13.59,-37.63,-34.19,0,*6B
1483437895.99,58513,8.94,72486.8,-13.59,-37.87,-34.13,0,*6A
1483437897.27,58514,8.94,72494.5,-13.57,-39.15,-34.89,0,*65
1483437898.52,58515,8.94,72492.5,-13.59,-39.79,-34.59,0,*6D
1483437899.82,58516,8.94,72498.3,-13.57,-39.29,-33.49,0,*63
1483437901.09,58517,8.94,72506.8,-13.57,-38.91,-32.51,0,*68
1483437902.36,58518,8.94,72500.0,-13.59,-37.99,-31.57,0,*6B
1483437903.63,58519,8.94,72498.8,-13.57,-37.03,-30.39,0,*6E
1483437904.9,58520,8.94,72502.8,-13.59,-34.95,-28.91,0,*6D
1483437906.14,58521,8.94,72494.3,-13.59,-33.83,-29.13,0,*67
1483437907.37,58522,8.94,72492.3,-13.59,-32.23,-28.79,0,*62
1483437908.61,58523,8.94,72488.8,-13.57,-32.23,-29.23,0,*63
1483437909.87,58524,8.94,72486.8,-13.59,-31.51,-28.75,0,*6E
1483437911.17,58525,8.94,72498.5,-13.57,-31.11,-29.01,0,*67
1483437912.44,58526,8.94,72484.8,-13.57,-32.39,-30.55,0,*64
1483437913.72,58527,8.94,72496.5,-13.57,-33.61,-31.45,0,*69
1483437914.99,58528,8.94,72492.8,-13.57,-36.19,-33.09,0,*66
1483437916.26,58529,8.94,72504.5,-13.57,-38.29,-33.95,0,*6F
1483437917.52,58530,8.88,72508.5,-13.57,-39.47,-33.67,0,*63
1483437918.76,58531,8.94,72496.8,-13.59,-39.23,-32.39,0,*64
1483437920.01,58532,8.94,72478.8,-13.59,-38.55,-31.85,0,*63
1483437921.28,58533,8.88,72484.0,-13.61,-37.09,-30.83,0,*68
1483437922.53,58534,8.94,72470.5,-13.61,-35.53,-29.79,0,*6F
1483437923.81,58535,8.94,72448.8,-13.61,-34.07,-28.63,0,*64
1483437925.05,58536,8.94,72456.8,-13.61,-32.91,-27.89,0,*65
1483437926.32,58537,8.94,72478.8,-13.57,-32.39,-27.19,0,*6A
1483437927.62,58538,8.94,72432.3,-13.57,-32.07,-26.55,0,*61
1483437928.87,58539,8.94,72432.5,-13.57,-31.01,-26.39,0,*6F
1483437930.13,58540,8.94,72432.0,-13.55,-30.61,-26.33,0,*6E
1483437931.42,58541,8.94,72490.8,-13.53,-30.51,-26.33,0,*6A
1483437932.69,58542,8.94,72488.3,-13.49,-29.67,-25.81,0,*65
1483437933.97,58543,8.94,72490.3,-13.49,-29.67,-25.81,0,*64
1483437935.21,58544,8.94,72476.8,-13.47,-29.51,-25.87,0,*6E
1483437936.48,58545,8.94,72470.3,-13.45,-28.63,-24.93,0,*69
1483437937.78,58546,8.94,72484.0,-13.45,-28.21,-24.41,0,*63
1483437939.04,58547,8.94,72510.8,-13.45,-27.35,-24.05,0,*68
1483437940.3,58548,8.94,72512.5,-13.37,-27.45,-24.35,0,*66
1483437941.55,58549,8.94,72502.3,-13.41,-28.37,-24.97,0,*64
1483437942.84,58550,8.94,72508.0,-13.41,-27.39,-23.69,0,*6B
1483437944.11,58551,8.94,72508.5,-13.41,-25.71,-21.93,0,*63
1483437945.36,58552,8.94,72510.8,-13.37,-24.47,-21.17,0,*69
1483437946.63,58553,8.94,72500.0,-13.37,-23.49,-20.63,0,*63
1483437947.91,58554,8.94,72504.5,-13.37,-22.27,-20.49,0,*65
1483437949.16,58555,8.94,72516.0,-13.29,-21.93,-20.43,0,*6D
1483437950.43,58556,8.94,72508.5,-13.29,-22.17,-21.17,0,*61
1483437951.7,58557,8.94,72502.8,-13.29,-22.31,-21.47,0,*61
1483437953.0,58558,8.94,72484.3,-13.33,-23.65,-22.47,0,*66
1483437954.27,58559,8.94,72488.5,-13.29,-22.57,-21.33,0,*6C
1483437955.51,58560,8.94,72484.3,-13.29,-22.93,-21.63,0,*6B
1483437956.73,58561,8.94,72474.5,-13.27,-23.13,-22.03,0,*68
1483437957.97,58562,8.94,72470.8,-13.25,-21.63,-20.69,0,*62
1483437959.24,58563,8.94,72460.0,-13.25,-21.39,-20.53,0,*65
1483437960.5,58564,8.88,72456.5,-13.23,-21.57,-20.89,0,*6B
1483437961.74,58565,8.94,72452.8,-13.21,-21.93,-21.63,0,*65
1483437963.0,58566,8.94,72456.0,-13.21,-22.21,-22.27,0,*6F
1483437964.23,58567,8.94,72474.8,-13.15,-22.57,-22.83,0,*66
1483437965.45,58568,8.94,72476.8,-13.15,-22.93,-22.97,0,*64
1483437966.68,58569,8.94,72478.0,-13.15,-23.09,-22.63,0,*6C
1483437967.9,58570,8.94,72476.3,-13.15,-23.59,-22.93,0,*6E
1483437969.15,58571,8.94,72476.5,-13.11,-23.19,-22.37,0,*61
1483437970.41,58572,8.94,72470.3,-13.11,-22.73,-22.21,0,*68
1483437971.66,58573,8.94,72462.5,-13.11,-23.03,-22.57,0,*6E
1483437972.9,58574,8.94,72460.5,-13.07,-23.95,-22.67,0,*62
1483437974.17,58575,8.94,72458.8,-13.01,-24.57,-22.47,0,*6E
1483437975.44,58576,8.94,72466.3,-13.01,-25.75,-22.83,0,*64
1483437976.68,58577,8.94,72478.0,-12.97,-25.65,-21.97,0,*6C
1483437977.95,58578,8.94,72476.0,-12.99,-25.23,-21.53,0,*67
1483437979.2,58579,8.94,72480.0,-12.97,-24.21,-20.73,0,*68
1483437980.45,58580,8.94,72480.5,-12.97,-23.33,-20.39,0,*64
1483437981.76,58581,8.88,72482.8,-12.95,-22.21,-20.19,0,*67
1483437983.06,58582,8.94,72476.3,-12.91,-22.47,-21.23,0,*68
1483437984.33,58583,8.94,72480.0,-12.91,-21.87,-21.09,0,*6E
1483437985.6,58584,8.94,72494.5,-12.91,-21.87,-21.43,0,*67
1483437986.8,58585,8.94,72510.0,-12.89,-22.03,-21.73,0,*63
1483437988.07,58586,8.94,72490.5,-12.89,-22.31,-21.83,0,*6E
1483437989.33,58587,8.94,72488.0,-12.87,-22.67,-21.33,0,*69
1483437990.6,58588,8.94,72496.3,-12.87,-21.83,-20.09,0,*67
1483437991.82,58589,8.94,72504.3,-12.85,-21.77,-19.91,0,*64
1483437993.1,58590,8.94,72502.0,-12.87,-22.31,-20.59,0,*61
1483437994.39,58591,8.94,72506.8,-12.87,-21.67,-19.85,0,*6B
1483437995.66,58592,8.94,72510.3,-12.85,-21.33,-19.61,0,*61
1483437996.88,58593,8.94,72516.5,-12.81,-20.63,-19.13,0,*65
1483437998.09,58594,8.94,72502.5,-12.81,-19.91,-18.69,0,*69
1483437999.34,58595,8.94,72510.5,-12.79,-19.13,-18.21,0,*69
1483438000.59,58596,8.94,72514.8,-12.79,-18.65,-18.07,0,*6E
1483438001.83,58597,8.88,72518.8,-12.77,-18.99,-18.93,0,*6F
1483438003.06,58598,8.94,72516.3,-12.75,-19.03,-19.51,0,*6F
1483438004.34,58599,8.94,72516.8,-12.75,-19.31,-20.43,0,*66
1483438005.6,58600,8.94,72516.0,-12.75,-19.07,-20.35,0,*61
1483438006.81,58601,8.94,72512.5,-12.73,-19.99,-21.09,0,*6F
1483438008.06,58602,8.94,72516.0,-12.73,-21.17,-22.17,0,*6D
1483438009.3,58603,8.94,72516.0,-12.73,-22.11,-23.23,0,*6F
1483438010.53,58604,8.94,72512.8,-12.73,-22.83,-23.49,0,*6F
1483438011.78,58605,8.94,72508.8,-12.73,-23.95,-23.43,0,*62
1483438013.04,58606,8.94,72486.0,-12.75,-24.87,-23.79,0,*6A
1483438014.27,58607,8.94,72486.0,-12.77,-23.69,-22.97,0,*6F
1483438015.51,58608,8.94,72484.0,-12.77,-23.03,-22.57,0,*60
1483438016.79,58609,8.94,72494.3,-12.75,-23.43,-23.23,0,*65
1483438018.03,58610,8.94,72496.3,-12.75,-23.89,-22.93,0,*61
1483438019.3,58611,8.94,72486.0,-12.75,-24.47,-22.31,0,*6D
1483438020.56,58612,8.94,72480.5,-12.75,-24.57,-21.57,0,*6C
1483438021.81,58613,8.94,72484.5,-12.69,-23.59,-20.19,0,*62
1483438023.04,58614,8.94,72486.0,-12.69,-21.93,-18.59,0,*6E
1483438024.31,58615,8.94,72494.8,-12.67,-20.19,-17.17,0,*67
1483438025.54,58616,8.94,72494.5,-12.67,-19.41,-16.45,0,*65
1483438026.79,58617,8.94,72498.0,-12.65,-18.65,-15.99,0,*63
1483438028.04,58618,8.94,72502.8,-12.57,-17.49,-15.49,0,*61
1483438029.29,58619,8.94,72508.8,-12.55,-16.79,-15.43,0,*6A
1483438030.56,58620,8.94,72514.5,-12.53,-16.37,-15.57,0,*69
1483438031.81,58621,8.94,72520.3,-12.49,-16.83,-16.59,0,*61
1483438033.08,58622,8.94,72524.5,-12.45,-16.79,-16.65,0,*64
1483438034.36,58623,8.94,72522.3,-12.45,-17.41,-17.69,0,*62
1483438035.6,58624,8.94,72526.0,-12.43,-17.41,-18.11,0,*63
1483438036.84,58625,8.94,72524.5,-12.43,-17.49,-18.59,0,*66
1483438038.09,58626,8.94,72522.3,-12.41,-17.93,-19.07,0,*6A
1483438039.33,58627,8.94,72518.3,-12.41,-19.07,-20.25,0,*62
1483438040.6,58628,8.94,72520.5,-12.41,-19.61,-20.73,0,*6E
1483438041.84,58629,8.94,72522.5,-12.43,-20.25,-21.03,0,*61
1483438043.07,58630,8.94,72510.0,-12.43,-20.39,-20.89,0,*67
1483438044.34,58631,8.94,72508.3,-12.43,-21.53,-21.67,0,*6A
