1483455600.11,7111,8.75,72342.8,-14.61,-15.89,-15.89,0,*54
1483455601.32,7112,8.81,72378.5,-14.61,-15.63,-15.67,0,*53
1483455602.56,7113,8.75,72378.8,-14.59,-15.67,-15.75,0,*5E
1483455603.76,7114,8.81,72378.5,-14.61,-15.67,-15.75,0,*52
1483455604.97,7115,8.75,72378.5,-14.61,-15.75,-15.75,0,*50
1483455606.21,7116,8.75,72380.5,-14.61,-15.89,-15.95,0,*5E
1483455607.47,7117,8.75,72382.8,-14.63,-16.09,-15.99,0,*5A
1483455608.75,7118,8.75,72388.5,-14.63,-16.09,-16.09,0,*5F
1483455610.04,7119,8.75,72390.0,-14.63,-16.13,-16.09,0,*55
1483455611.26,7120,8.75,72394.3,-14.63,-15.95,-15.99,0,*58
1483455612.49,7121,8.75,72392.8,-14.63,-15.95,-15.95,0,*55
1483455613.78,7122,8.75,72394.8,-14.63,-15.85,-15.81,0,*52
1483455614.99,7123,8.75,72400.0,-14.61,-15.67,-15.53,0,*52
1483455616.2,7124,8.75,72400.5,-14.61,-15.63,-15.53,0,*51
1483455617.45,7125,8.75,72398.8,-14.63,-15.81,-15.71,0,*5E
1483455618.7,7126,8.75,72388.5,-14.63,-15.85,-15.71,0,*59
1483455619.96,7127,8.75,72400.3,-14.63,-15.81,-15.71,0,*5C
1483455621.18,7128,8.75,72406.0,-14.63,-15.67,-15.67,0,*5C
1483455622.44,7129,8.81,72410.5,-14.63,-15.85,-15.71,0,*56
1483455623.66,7130,8.81,72418.8,-14.63,-15.67,-15.67,0,*55
1483455624.94,7131,8.81,72408.8,-14.63,-15.57,-15.57,0,*54
1483455626.19,7132,8.75,72382.8,-14.63,-15.81,-15.71,0,*58
1483455627.42,7133,8.75,72390.0,-14.63,-15.71,-15.71,0,*56
1483455628.67,7134,8.75,72412.0,-14.63,-15.81,-15.71,0,*5E
1483455629.89,7135,8.75,72406.5,-14.63,-15.67,-15.67,0,*50
1483455631.1,7136,8.75,72394.3,-14.61,-15.75,-15.63,0,*56
1483455632.35,7137,8.75,72410.5,-14.63,-15.71,-15.57,0,*56
1483455633.6,7138,8.75,72396.5,-14.63,-15.81,-15.71,0,*52
1483455634.88,7139,8.81,72418.8,-14.63,-15.57,-15.57,0,*5C
1483455636.13,7140,8.75,72424.3,-14.63,-15.67,-15.57,0,*51
1483455637.41,7141,8.75,72432.3,-14.63,-15.81,-15.81,0,*53
1483455638.67,7142,8.75,72428.0,-14.63,-15.85,-15.95,0,*51
1483455639.9,7143,8.75,72410.3,-14.63,-15.95,-15.95,0,*51
1483455641.13,7144,8.75,72416.3,-14.63,-15.95,-15.95,0,*56
1483455642.39,7145,8.81,72426.3,-14.63,-15.71,-15.81,0,*58
1483455643.66,7146,8.75,72420.5,-14.63,-15.57,-15.57,0,*54
1483455644.94,7147,8.75,72426.5,-14.63,-15.57,-15.57,0,*55
1483455646.15,7148,8.75,72436.8,-14.61,-15.63,-15.49,0,*50
1483455647.37,7149,8.81,72444.8,-14.61,-15.53,-15.49,0,*52
1483455648.62,7150,8.75,72446.0,-14.63,-15.57,-15.53,0,*57
1483455649.87,7151,8.81,72442.5,-14.59,-15.53,-15.53,0,*5B
1483455651.07,7152,8.81,72454.5,-14.61,-15.53,-15.63,0,*50
1483455652.28,7153,8.75,72446.0,-14.61,-15.67,-15.63,0,*56
1483455653.48,7154,8.75,72428.8,-14.61,-15.67,-15.75,0,*56
1483455654.69,7155,8.75,72426.3,-14.61,-15.75,-15.75,0,*54
1483455655.93,7156,8.75,72404.5,-14.61,-15.75,-15.89,0,*54
1483455657.18,7157,8.75,72402.3,-14.61,-15.81,-15.89,0,*5E
1483455658.46,7158,8.75,72392.8,-14.63,-15.85,-15.81,0,*5F
1483455659.69,7159,8.81,72388.8,-14.61,-15.81,-15.75,0,*53
1483455660.95,7160,8.81,72382.5,-14.61,-15.81,-15.81,0,*52
1483455662.18,7161,8.75,72382.3,-14.63,-15.95,-15.95,0,*51
1483455663.46,7162,8.75,72350.8,-14.63,-15.85,-15.85,0,*52
1483455664.72,7163,8.75,72358.0,-14.67,-16.09,-15.95,0,*51
1483455666.01,7164,8.75,72368.5,-14.63,-15.85,-15.85,0,*54
1483455667.28,7165,8.75,72362.5,-14.63,-15.81,-15.85,0,*51
1483455668.54,7166,8.81,72356.0,-14.67,-15.85,-15.71,0,*59
1483455669.76,7167,8.75,72366.5,-14.63,-15.71,-15.67,0,*50
1483455670.99,7168,8.75,72358.8,-14.63,-15.71,-15.67,0,*5F
1483455672.22,7169,8.81,72348.3,-14.63,-15.71,-15.71,0,*59
1483455673.45,7170,8.75,72352.3,-14.63,-15.71,-15.71,0,*51
1483455674.67,7171,8.75,72372.3,-14.63,-15.71,-15.67,0,*57
1483455675.92,7172,8.75,72378.0,-14.63,-15.67,-15.57,0,*50
1483455677.2,7173,8.81,72376.8,-14.63,-15.57,-15.57,0,*52
1483455678.45,7174,8.81,72384.0,-14.63,-15.67,-15.57,0,*56
1483455679.73,7175,8.81,72394.3,-14.63,-15.57,-15.57,0,*54
1483455680.98,7176,8.75,72400.8,-14.63,-15.57,-15.53,0,*53
1483455682.24,7177,8.75,72404.5,-14.63,-15.57,-15.53,0,*52
1483455683.5,7178,8.75,72408.0,-14.63,-15.57,-15.49,0,*56
1483455684.71,7179,8.75,72416.0,-14.61,-15.49,-15.49,0,*5A
1483455685.91,7180,8.75,72424.0,-14.61,-15.63,-15.63,0,*5C
1483455687.12,7181,8.75,72416.5,-14.61,-15.63,-15.53,0,*5E
1483455688.33,7182,8.75,72430.3,-14.61,-15.63,-15.63,0,*5E
1483455689.53,7183,8.75,72436.3,-14.61,-15.75,-15.67,0,*5C
1483455690.73,7184,8.75,72440.5,-14.61,-15.67,-15.63,0,*5C
1483455691.94,7185,8.75,72432.5,-14.61,-15.67,-15.63,0,*5D
1483455693.14,7186,8.81,72432.5,-14.61,-15.75,-15.67,0,*59
1483455694.35,7187,8.75,72430.5,-14.61,-15.75,-15.63,0,*5C
1483455695.55,7188,8.75,72430.3,-14.61,-15.53,-15.63,0,*57
1483455696.76,7189,8.75,72428.3,-14.61,-15.63,-15.53,0,*56
1483455698.01,7190,8.81,72430.5,-14.59,-15.53,-15.53,0,*56
1483455699.22,7191,8.75,72436.5,-14.61,-15.49,-15.53,0,*57
1483455700.43,7192,8.75,72436.0,-14.61,-15.53,-15.53,0,*5F
1483455701.63,7193,8.81,72442.0,-14.61,-15.63,-15.63,0,*5E
1483455702.84,7194,8.75,72438.8,-14.61,-15.63,-15.53,0,*5A
1483455704.05,7195,8.75,72440.3,-14.61,-15.63,-15.63,0,*58
1483455705.25,7196,8.75,72442.5,-14.61,-15.67,-15.67,0,*5B
1483455706.45,7197,8.75,72446.5,-14.61,-15.67,-15.63,0,*5E
1483455707.65,7198,8.75,72442.5,-14.61,-15.63,-15.67,0,*51
1483455708.85,7199,8.75,72442.0,-14.61,-15.53,-15.63,0,*57
1483455710.06,7200,8.75,72448.5,-14.61,-15.53,-15.53,0,*57
1483455711.34,7201,8.75,72454.5,-14.63,-15.57,-15.57,0,*54
1483455712.59,7202,8.75,72450.3,-14.59,-15.53,-15.53,0,*5E
1483455713.79,7203,8.75,72450.5,-14.61,-15.63,-15.63,0,*54
1483455715.03,7204,8.75,72452.5,-14.59,-15.63,-15.63,0,*58
1483455716.24,7205,8.75,72454.5,-14.61,-15.53,-15.63,0,*51
1483455717.45,7206,8.81,72458.0,-14.61,-15.63,-15.53,0,*52
1483455718.66,7207,8.81,72454.3,-14.61,-15.63,-15.53,0,*53
1483455719.87,7208,8.75,72456.8,-14.61,-15.53,-15.53,0,*5F
1483455721.07,7209,8.81,72456.8,-14.61,-15.63,-15.63,0,*5E
1483455722.28,7210,8.75,72454.3,-14.61,-15.63,-15.63,0,*56
1483455723.48,7211,8.75,72444.8,-14.61,-15.53,-15.63,0,*54
1483455724.69,7212,8.75,72438.8,-14.61,-15.53,-15.53,0,*54
1483455725.93,7213,8.75,72446.0,-14.59,-15.63,-15.63,0,*5E
1483455727.14,7214,8.81,72446.8,-14.61,-15.63,-15.53,0,*51
1483455728.35,7215,8.75,72446.8,-14.61,-15.49,-15.53,0,*58
1483455729.6,7216,8.75,72444.3,-14.59,-15.49,-15.49,0,*5B
1483455730.81,7217,8.75,72438.0,-14.61,-15.53,-15.49,0,*5A
1483455732.02,7218,8.75,72434.8,-14.61,-15.53,-15.63,0,*5D
1483455733.23,7219,8.75,72442.3,-14.61,-15.53,-15.53,0,*5F
1483455734.44,7220,8.75,72436.0,-14.61,-15.49,-15.49,0,*55
1483455735.65,7221,8.75,72432.5,-14.61,-15.49,-15.49,0,*54
1483455736.86,7222,8.81,72430.5,-14.61,-15.53,-15.49,0,*5C
1483455738.07,7223,8.75,72430.5,-14.61,-15.49,-15.49,0,*56
1483455739.3,7224,8.75,72420.5,-14.61,-15.49,-15.43,0,*5B
1483455740.51,7225,8.75,72418.5,-14.61,-15.49,-15.49,0,*50
1483455741.76,7226,8.81,72416.0,-14.59,-15.49,-15.49,0,*58
1483455742.98,7227,8.81,72418.5,-14.61,-15.53,-15.49,0,*59
1483455744.19,7228,8.75,72412.8,-14.61,-15.53,-15.49,0,*56
1483455745.4,7229,8.75,72418.0,-14.61,-15.53,-15.49,0,*57
1483455746.62,7230,8.75,72422.5,-14.61,-15.53,-15.49,0,*5F
1483455747.86,7231,8.75,72428.3,-14.59,-15.53,-15.49,0,*55
1483455749.13,7232,8.75,72434.8,-14.59,-15.49,-15.43,0,*57
1483455750.34,7233,8.75,72438.3,-14.61,-15.49,-15.49,0,*57
1483455751.57,7234,8.75,72444.0,-14.61,-15.49,-15.43,0,*5A
1483455752.82,7235,8.75,72448.0,-14.59,-15.53,-15.49,0,*51
1483455754.06,7236,8.81,72456.3,-14.61,-15.43,-15.49,0,*58
1483455755.29,7237,8.75,72458.0,-14.61,-15.49,-15.43,0,*59
1483455756.52,7238,8.75,72464.0,-14.61,-15.49,-15.43,0,*56
1483455757.79,7239,8.75,72468.0,-14.59,-15.49,-15.43,0,*5C
1483455759.06,7240,8.75,72464.5,-14.59,-15.49,-15.43,0,*52
1483455760.33,7241,8.75,72468.8,-14.59,-15.49,-15.43,0,*53
1483455761.57,7242,8.75,72472.3,-14.59,-15.49,-15.49,0,*5A
1483455762.78,7243,8.75,72478.5,-14.61,-15.49,-15.49,0,*50
1483455764.03,7244,8.75,72474.5,-14.59,-15.63,-15.53,0,*5F
1483455765.27,7245,8.75,72464.5,-14.59,-15.63,-15.67,0,*59
1483455766.54,7246,8.81,72456.0,-14.57,-15.81,-15.81,0,*50
1483455767.77,7247,8.75,72462.8,-14.61,-15.75,-15.81,0,*5F
1483455769.0,7248,8.75,72418.3,-14.61,-15.81,-15.67,0,*53
1483455770.23,7249,8.75,72392.8,-14.61,-15.81,-15.75,0,*51
1483455771.44,7250,8.75,72400.5,-14.57,-15.63,-15.63,0,*57
1483455772.66,7251,8.81,72390.3,-14.57,-15.75,-15.67,0,*55
1483455773.89,7252,8.75,72406.5,-14.59,-15.67,-15.67,0,*5B
1483455775.13,7253,8.75,72418.5,-14.59,-15.67,-15.67,0,*5A
1483455776.33,7254,8.75,72396.3,-14.61,-15.67,-15.63,0,*52
1483455777.58,7255,8.75,72392.3,-14.55,-15.49,-15.63,0,*58
1483455778.82,7256,8.75,72402.3,-14.59,-15.75,-15.75,0,*5F
1483455780.05,7257,8.75,72392.3,-14.61,-15.95,-15.89,0,*58
1483455781.32,7258,8.75,72404.0,-14.59,-15.81,-15.95,0,*54
1483455782.61,7259,8.75,72400.3,-14.59,-15.89,-15.89,0,*50
1483455783.84,7260,8.75,72414.3,-14.61,-15.95,-15.81,0,*54
1483455785.05,7261,8.75,72414.8,-14.61,-15.75,-15.67,0,*53
1483455786.25,7262,8.75,72408.5,-14.61,-15.75,-15.67,0,*50
1483455787.45,7263,8.75,72414.8,-14.61,-15.63,-15.63,0,*52
1483455788.7,7264,8.75,72418.5,-14.59,-15.63,-15.53,0,*5D
1483455789.95,7265,8.75,72428.8,-14.59,-15.53,-15.53,0,*5F
1483455791.16,7266,8.81,72440.3,-14.61,-15.49,-15.49,0,*57
1483455792.37,7267,8.75,72436.5,-14.61,-15.49,-15.49,0,*56
1483455793.62,7268,8.81,72436.8,-14.59,-15.49,-15.49,0,*52
1483455794.83,7269,8.75,72436.3,-14.61,-15.49,-15.49,0,*58
1483455796.04,7270,8.81,72442.8,-14.61,-15.49,-15.49,0,*50
1483455797.3,7271,8.81,72446.0,-14.59,-15.49,-15.43,0,*50
1483455798.51,7272,8.81,72448.3,-14.61,-15.49,-15.49,0,*52
1483455799.79,7273,8.75,72454.3,-14.59,-15.43,-15.49,0,*52
1483455801.03,7274,8.81,72456.5,-14.59,-15.49,-15.49,0,*5F
1483455802.25,7275,8.81,72452.0,-14.61,-15.49,-15.49,0,*55
1483455803.46,7276,8.75,72454.0,-14.61,-15.53,-15.49,0,*5D
1483455804.73,7277,8.75,72452.0,-14.59,-15.49,-15.43,0,*56
1483455806.0,7278,8.81,72448.5,-14.59,-15.43,-15.49,0,*59
1483455807.27,7279,8.81,72446.8,-14.59,-15.53,-15.43,0,*53
1483455808.48,7280,8.75,72442.8,-14.61,-15.49,-15.49,0,*5F
1483455809.69,7281,8.75,72446.5,-14.61,-15.49,-15.49,0,*5E
1483455810.94,7282,8.75,72442.5,-14.59,-15.49,-15.49,0,*56
1483455812.19,7283,8.81,72434.5,-14.59,-15.49,-15.49,0,*57
1483455813.4,7284,8.75,72428.5,-14.61,-15.53,-15.49,0,*50
1483455814.61,7285,8.81,72424.3,-14.61,-15.53,-15.49,0,*51
1483455815.86,7286,8.75,72418.8,-14.59,-15.53,-15.49,0,*59
1483455817.13,7287,8.81,72420.3,-14.59,-15.53,-15.43,0,*52
1483455818.35,7288,8.75,72410.3,-14.57,-15.63,-15.63,0,*52
1483455819.57,7289,8.75,72406.3,-14.57,-15.53,-15.53,0,*53
1483455820.82,7290,8.75,72408.0,-14.59,-15.63,-15.53,0,*56
1483455822.07,7291,8.75,72410.3,-14.59,-15.63,-15.53,0,*57
1483455823.31,7292,8.75,72408.3,-14.59,-15.53,-15.53,0,*57
1483455824.54,7293,8.75,72410.0,-14.57,-15.63,-15.53,0,*5B
1483455825.76,7294,8.75,72408.8,-14.57,-15.53,-15.53,0,*5F
1483455826.98,7295,8.81,72422.8,-14.57,-15.53,-15.53,0,*5E
1483455828.21,7296,8.75,72424.0,-14.57,-15.53,-15.49,0,*56
1483455829.46,7297,8.75,72434.0,-14.59,-15.53,-15.49,0,*59
1483455830.71,7298,8.81,72442.8,-14.59,-15.53,-15.49,0,*56
1483455831.93,7299,8.75,72440.3,-14.57,-15.49,-15.49,0,*52
1483455833.2,7300,8.81,72446.8,-14.59,-15.49,-15.43,0,*57
1483455834.47,7301,8.75,72442.5,-14.59,-15.49,-15.43,0,*56
1483455835.69,7302,8.75,72432.8,-14.57,-15.49,-15.49,0,*51
1483455836.92,7303,8.75,72430.5,-14.57,-15.49,-15.49,0,*50
1483455838.18,7304,8.81,72434.0,-14.59,-15.49,-15.43,0,*53
1483455839.45,7305,8.75,72438.3,-14.59,-15.49,-15.43,0,*52
1483455840.75,7306,8.81,72438.8,-14.59,-15.43,-15.43,0,*5B
1483455842.02,7307,8.81,72444.5,-14.59,-15.35,-15.29,0,*57
1483455843.29,7308,8.75,72442.5,-14.59,-15.35,-15.29,0,*58
1483455844.52,7309,8.81,72454.0,-14.57,-15.29,-15.29,0,*5A
1483455845.79,7310,8.81,72452.0,-14.57,-15.35,-15.43,0,*53
1483455847.06,7311,8.75,72442.5,-14.57,-15.43,-15.43,0,*53
1483455848.29,7312,8.81,72446.5,-14.57,-15.49,-15.49,0,*50
1483455849.51,7313,8.75,72442.3,-14.57,-15.49,-15.49,0,*51
1483455850.76,7314,8.75,72442.3,-14.57,-15.43,-15.49,0,*5C
1483455852.0,7315,8.75,72440.5,-14.57,-15.49,-15.43,0,*5D
1483455853.3,7316,8.75,72444.3,-14.55,-15.43,-15.43,0,*56
1483455854.6,7317,8.75,72446.8,-14.55,-15.43,-15.39,0,*5A
1483455855.85,7318,8.75,72444.0,-14.57,-15.49,-15.43,0,*50
1483455857.11,7319,8.75,72446.8,-14.57,-15.43,-15.35,0,*5A
1483455858.36,7320,8.81,72448.0,-14.57,-15.43,-15.49,0,*5B
1483455859.61,7321,8.75,72442.5,-14.57,-15.49,-15.43,0,*5A
1483455860.89,7322,8.75,72446.3,-14.55,-15.43,-15.29,0,*5D
1483455862.15,7323,8.75,72440.5,-14.57,-15.43,-15.35,0,*53
1483455863.4,7324,8.75,72438.8,-14.57,-15.49,-15.43,0,*5F
1483455864.62,7325,8.81,72440.8,-14.57,-15.49,-15.49,0,*54
1483455865.92,7326,8.75,72436.8,-14.55,-15.43,-15.39,0,*58
1483455867.22,7327,8.75,72436.0,-14.55,-15.39,-15.43,0,*59
1483455868.52,7328,8.75,72434.8,-14.55,-15.39,-15.39,0,*5B
1483455869.82,7329,8.75,72434.3,-14.55,-15.39,-15.43,0,*57
1483455871.09,7330,8.75,72436.3,-14.57,-15.35,-15.43,0,*51
1483455872.36,7331,8.75,72434.8,-14.55,-15.29,-15.39,0,*52
1483455873.61,7332,8.75,72442.3,-14.57,-15.39,-15.29,0,*53
1483455874.89,7333,8.75,72440.5,-14.55,-15.39,-15.29,0,*50
1483455876.16,7334,8.75,72444.8,-14.57,-15.35,-15.35,0,*54
1483455877.46,7335,8.75,72444.0,-14.55,-15.43,-15.43,0,*57
1483455878.73,7336,8.75,72450.0,-14.55,-15.49,-15.43,0,*5E
1483455879.98,7337,8.75,72454.3,-14.55,-15.49,-15.49,0,*55
1483455881.28,7338,8.75,72454.8,-14.55,-15.39,-15.39,0,*5A
1483455882.57,7339,8.75,72454.0,-14.55,-15.43,-15.43,0,*5B
1483455883.8,7340,8.75,72450.8,-14.57,-15.49,-15.49,0,*57
1483455885.1,7341,8.75,72452.5,-14.55,-15.43,-15.39,0,*59
1483455886.37,7342,8.75,72444.0,-14.57,-15.43,-15.43,0,*55
1483455887.67,7343,8.75,72448.5,-14.55,-15.43,-15.43,0,*56
1483455888.95,7344,8.75,72446.8,-14.55,-15.43,-15.49,0,*5B
1483455890.24,7345,8.75,72446.8,-14.55,-15.43,-15.43,0,*50
1483455891.54,7346,8.75,72442.3,-14.55,-15.43,-15.43,0,*53
1483455892.84,7347,8.75,72434.8,-14.55,-15.43,-15.43,0,*52
1483455894.14,7348,8.75,72424.0,-14.55,-15.57,-15.43,0,*58
1483455895.39,7349,8.81,72424.5,-14.55,-15.49,-15.49,0,*5C
1483455896.68,7350,8.75,72416.3,-14.55,-15.57,-15.57,0,*54
1483455897.9,7351,8.75,72418.3,-14.57,-15.63,-15.63,0,*57
1483455899.12,7352,8.75,72410.5,-14.57,-15.75,-15.75,0,*54
1483455900.33,7353,8.75,72412.0,-14.57,-15.67,-15.67,0,*55
1483455901.57,7354,8.75,72414.3,-14.55,-15.49,-15.63,0,*58
1483455902.82,7355,8.75,72414.3,-14.57,-15.63,-15.57,0,*54
1483455904.11,7356,8.75,72414.3,-14.55,-15.57,-15.57,0,*52
1483455905.38,7357,8.75,72414.5,-14.55,-15.57,-15.49,0,*5C
1483455906.65,7358,8.75,72414.0,-14.55,-15.49,-15.43,0,*56
1483455907.88,7359,8.75,72412.3,-14.57,-15.53,-15.53,0,*5F
1483455909.13,7360,8.75,72410.8,-14.55,-15.49,-15.49,0,*57
1483455910.35,7361,8.75,72410.5,-14.57,-15.53,-15.53,0,*54
1483455911.65,7362,8.75,72406.5,-14.55,-15.57,-15.57,0,*55
1483455912.9,7363,8.75,72408.8,-14.55,-15.49,-15.49,0,*54
1483455914.17,7364,8.75,72406.5,-14.53,-15.43,-15.43,0,*55
1483455915.42,7365,8.75,72400.0,-14.55,-15.49,-15.49,0,*52
1483455916.65,7366,8.75,72402.0,-14.57,-15.53,-15.53,0,*53
1483455917.91,7367,8.75,72408.3,-14.55,-15.49,-15.57,0,*5F
1483455919.14,7368,8.75,72416.0,-14.57,-15.49,-15.49,0,*5D
1483455920.38,7369,8.75,72416.8,-14.57,-15.57,-15.53,0,*58
1483455921.61,7370,8.81,72424.3,-14.57,-15.53,-15.49,0,*5F
1483455922.83,7371,8.75,72432.0,-14.57,-15.53,-15.53,0,*55
1483455924.08,7372,8.75,72450.3,-14.55,-15.49,-15.49,0,*54
1483455925.31,7373,8.75,72460.5,-14.57,-15.49,-15.49,0,*57
1483455926.6,7374,8.75,72464.5,-14.55,-15.57,-15.57,0,*52
1483455927.82,7375,8.75,72468.5,-14.57,-15.53,-15.63,0,*52
1483455929.07,7376,8.75,72476.0,-14.55,-15.49,-15.49,0,*50
1483455930.29,7377,8.75,72480.8,-14.57,-15.49,-15.49,0,*53
1483455931.54,7378,8.75,72476.5,-14.55,-15.49,-15.49,0,*5E
1483455932.79,7379,8.75,72470.3,-14.55,-15.49,-15.49,0,*5F
1483455934.08,7380,8.75,72466.5,-14.55,-15.57,-15.57,0,*59
1483455935.3,7381,8.75,72464.8,-14.57,-15.63,-15.67,0,*5E
1483455936.56,7382,8.75,72468.8,-14.55,-15.57,-15.63,0,*5C
1483455937.86,7383,8.75,72466.0,-14.55,-15.57,-15.57,0,*5A
1483455939.07,7384,8.75,72446.8,-14.57,-15.67,-15.63,0,*5B
1483455940.29,7385,8.75,72410.3,-14.57,-15.67,-15.63,0,*5A
1483455941.5,7386,8.75,72424.3,-14.57,-15.75,-15.67,0,*5E
1483455942.71,7387,8.75,72444.0,-14.57,-15.67,-15.67,0,*5C
1483455943.94,7388,8.75,72446.3,-14.57,-15.53,-15.53,0,*53
1483455945.16,7389,8.75,72438.5,-14.57,-15.53,-15.53,0,*52
1483455946.39,7390,8.75,72440.0,-14.57,-15.63,-15.53,0,*59
1483455947.61,7391,8.75,72446.0,-14.57,-15.63,-15.53,0,*58
1483455948.83,7392,8.75,72430.5,-14.57,-15.53,-15.53,0,*58
1483455950.05,7393,8.75,72424.8,-14.57,-15.63,-15.63,0,*59
1483455951.32,7394,8.75,72428.0,-14.55,-15.57,-15.49,0,*53
1483455952.54,7395,8.75,72420.8,-14.57,-15.63,-15.63,0,*5F
1483455953.76,7396,8.75,72432.3,-14.57,-15.63,-15.63,0,*5C
1483455954.98,7397,8.75,72424.8,-14.57,-15.75,-15.75,0,*5D
1483455956.23,7398,8.81,72428.0,-14.55,-15.49,-15.49,0,*50
1483455957.45,7399,8.75,72410.8,-14.57,-15.53,-15.63,0,*50
1483455958.67,7400,8.75,72426.3,-14.57,-15.67,-15.63,0,*50
1483455959.88,7401,8.75,72394.0,-14.57,-15.67,-15.75,0,*56
1483455961.1,7402,8.75,72388.5,-14.57,-15.63,-15.67,0,*52
1483455962.32,7403,8.81,72388.0,-14.57,-15.67,-15.75,0,*54
1483455963.53,7404,8.75,72374.8,-14.57,-15.75,-15.67,0,*53
1483455964.76,7405,8.75,72358.8,-14.57,-15.75,-15.75,0,*51
1483455965.97,7406,8.75,72372.0,-14.57,-15.75,-15.67,0,*51
1483455967.2,7407,8.75,72384.8,-14.57,-15.75,-15.75,0,*53
1483455968.41,7408,8.75,72410.8,-14.57,-15.67,-15.67,0,*5C
1483455969.63,7409,8.75,72414.8,-14.57,-15.67,-15.53,0,*5A
1483455970.92,7410,8.81,72408.3,-14.55,-15.57,-15.57,0,*57
1483455972.19,7411,8.75,72376.0,-14.55,-15.63,-15.57,0,*51
1483455973.43,7412,8.81,72386.3,-14.59,-15.63,-15.63,0,*59
1483455974.64,7413,8.81,72390.0,-14.57,-15.67,-15.67,0,*56
1483455975.91,7414,8.81,72386.0,-14.55,-15.49,-15.57,0,*5C
1483455977.13,7415,8.81,72370.3,-14.57,-15.63,-15.63,0,*50
1483455978.4,7416,8.75,72376.0,-14.55,-15.57,-15.63,0,*56
1483455979.61,7417,8.81,72382.8,-14.57,-15.67,-15.67,0,*52
1483455980.83,7418,8.75,72380.3,-14.57,-15.75,-15.67,0,*5E
1483455982.04,7419,8.75,72372.3,-14.57,-15.67,-15.67,0,*5C
1483455983.25,7420,8.75,72370.3,-14.57,-15.63,-15.67,0,*52
1483455984.47,7421,8.75,72352.3,-14.57,-15.63,-15.53,0,*54
1483455985.69,7422,8.75,72348.3,-14.57,-15.63,-15.63,0,*54
1483455986.94,7423,8.75,72354.5,-14.55,-15.63,-15.71,0,*54
1483455988.15,7424,8.75,72358.3,-14.57,-15.67,-15.63,0,*56
1483455989.37,7425,8.75,72370.0,-14.57,-15.67,-15.67,0,*53
1483455990.58,7426,8.75,72386.8,-14.57,-15.67,-15.67,0,*50
1483455991.79,7427,8.75,72356.8,-14.57,-15.75,-15.67,0,*52
1483455993.01,7428,8.75,72354.5,-14.57,-15.63,-15.67,0,*5A
1483455994.24,7429,8.75,72358.8,-14.59,-15.67,-15.67,0,*51
1483455995.48,7430,8.81,72358.0,-14.57,-15.81,-15.67,0,*5F
1483455996.72,7431,8.81,72352.5,-14.59,-15.63,-15.63,0,*58
1483455997.96,7432,8.75,72336.8,-14.59,-15.63,-15.63,0,*5B
1483455999.2,7433,8.81,72326.8,-14.59,-15.67,-15.63,0,*5E
1483456000.43,7434,8.81,72332.8,-14.59,-15.67,-15.67,0,*5D
1483456001.65,7435,8.81,72348.8,-14.57,-15.67,-15.67,0,*52
1483456002.89,7436,8.81,72386.0,-14.59,-15.53,-15.53,0,*5F
1483456004.14,7437,8.75,72380.0,-14.59,-15.53,-15.53,0,*5E
1483456005.36,7438,8.75,72392.0,-14.57,-15.63,-15.63,0,*5F
1483456006.61,7439,8.75,72374.3,-14.59,-15.53,-15.49,0,*5B
1483456007.88,7440,8.75,72396.8,-14.59,-15.53,-15.43,0,*5F
1483456009.13,7441,8.75,72420.5,-14.59,-15.49,-15.49,0,*5F
1483456010.36,7442,8.75,72414.0,-14.59,-15.49,-15.63,0,*54
1483456011.61,7443,8.75,72406.0,-14.59,-15.63,-15.53,0,*5E
1483456012.83,7444,8.75,72408.0,-14.57,-15.53,-15.53,0,*54
1483456014.11,7445,8.75,72410.8,-14.55,-15.43,-15.49,0,*5D
1483456015.38,7446,8.75,72426.0,-14.57,-15.43,-15.43,0,*56
1483456016.62,7447,8.75,72424.5,-14.57,-15.49,-15.35,0,*5C
1483456017.87,7448,8.75,72432.0,-14.57,-15.49,-15.43,0,*52
1483456019.11,7449,8.75,72436.3,-14.57,-15.49,-15.43,0,*53
1483456020.41,7450,8.75,72436.8,-14.55,-15.39,-15.39,0,*53
1483456021.68,7451,8.75,72442.3,-14.57,-15.43,-15.43,0,*50
1483456022.93,7452,8.75,72450.5,-14.57,-15.49,-15.43,0,*59
1483456024.15,7453,8.75,72454.3,-14.57,-15.49,-15.49,0,*52
1483456025.45,7454,8.75,72458.5,-14.55,-15.43,-15.43,0,*57
1483456026.67,7455,8.75,72454.3,-14.57,-15.49,-15.49,0,*54
1483456027.9,7456,8.75,72448.5,-14.57,-15.53,-15.49,0,*5C
1483456029.12,7457,8.75,72450.8,-14.57,-15.53,-15.53,0,*56
1483456030.37,7458,8.75,72450.0,-14.57,-15.49,-15.43,0,*53
1483456031.62,7459,8.75,72458.3,-14.57,-15.43,-15.49,0,*52
1483456032.84,7460,8.75,72454.8,-14.57,-15.49,-15.49,0,*52
1483456034.11,7461,8.75,72452.3,-14.55,-15.49,-15.39,0,*56
1483456035.42,7462,8.75,72450.0,-14.55,-15.43,-15.39,0,*5F
1483456036.67,7463,8.75,72440.8,-14.57,-15.43,-15.49,0,*5B
1483456037.97,7464,8.75,72432.5,-14.55,-15.43,-15.39,0,*59
1483456039.26,7465,8.75,72428.8,-14.55,-15.43,-15.43,0,*55
1483456040.51,7466,8.81,72426.0,-14.57,-15.53,-15.57,0,*50
