1483484400.99,30073,8.88,72196.0,-12.85,-16.31,-16.27,0,*6E
1483484402.25,30074,8.81,72192.0,-12.85,-16.31,-16.31,0,*6E
1483484403.49,30075,8.88,72198.8,-12.85,-16.41,-16.31,0,*68
1483484404.71,30076,8.88,72198.5,-12.85,-16.55,-16.41,0,*69
1483484405.93,30077,8.88,72210.8,-12.85,-16.41,-16.41,0,*6D
1483484407.19,30078,8.88,72218.3,-12.85,-16.31,-16.31,0,*62
1483484408.44,30079,8.81,72206.0,-12.85,-16.13,-16.03,0,*62
1483484409.65,30080,8.88,72208.3,-12.85,-16.03,-16.03,0,*65
1483484410.95,30081,8.88,72204.0,-12.87,-16.23,-16.17,0,*61
1483484412.22,30082,8.88,72200.0,-12.85,-16.17,-16.13,0,*63
1483484413.48,30083,8.88,72202.5,-12.85,-16.27,-16.27,0,*66
1483484414.77,30084,8.81,72204.5,-12.87,-16.31,-16.23,0,*60
1483484416.04,30085,8.88,72220.3,-12.85,-16.27,-16.17,0,*63
1483484417.28,30086,8.88,72210.5,-12.85,-16.27,-16.03,0,*65
1483484418.56,30087,8.88,72208.8,-12.87,-16.31,-16.23,0,*63
1483484419.83,30088,8.88,72218.8,-12.81,-16.23,-16.23,0,*69
1483484421.09,30089,8.88,72216.0,-12.85,-16.27,-16.27,0,*6C
1483484422.33,30090,8.88,72212.8,-12.81,-16.37,-16.23,0,*65
1483484423.59,30091,8.88,72216.0,-12.85,-16.31,-16.31,0,*65
1483484424.86,30092,8.88,72200.3,-12.81,-16.27,-16.13,0,*65
1483484426.12,30093,8.88,72210.3,-12.81,-16.27,-16.23,0,*67
1483484427.36,30094,8.88,72212.3,-12.81,-16.37,-16.27,0,*65
1483484428.63,30095,8.88,72214.0,-12.87,-16.51,-16.45,0,*66
1483484429.87,30096,8.88,72214.3,-12.85,-16.41,-16.31,0,*65
1483484431.13,30097,8.88,72214.0,-12.85,-16.31,-16.31,0,*63
1483484432.4,30098,8.88,72214.5,-12.87,-16.45,-16.31,0,*6D
1483484433.66,30099,8.88,72214.5,-12.87,-16.45,-16.31,0,*6C
1483484434.88,30100,8.88,72214.3,-12.85,-16.45,-16.41,0,*68
1483484436.12,30101,8.88,72208.0,-12.85,-16.41,-16.31,0,*6A
1483484437.37,30102,8.88,72204.5,-12.85,-16.55,-16.31,0,*6C
1483484438.63,30103,8.88,72206.5,-12.85,-16.31,-16.31,0,*6F
1483484439.89,30104,8.88,72198.8,-12.85,-16.31,-16.17,0,*6C
1483484441.18,30105,8.88,72204.8,-12.87,-16.23,-16.23,0,*6B
1483484442.45,30106,8.88,72200.3,-12.85,-16.27,-16.13,0,*6D
1483484443.75,30107,8.88,72196.5,-12.87,-16.23,-16.17,0,*6E
1483484445.02,30108,8.88,72182.8,-12.85,-16.27,-16.17,0,*67
1483484446.31,30109,8.81,72178.3,-12.87,-16.31,-16.17,0,*63
1483484447.61,30110,8.88,72188.8,-12.87,-16.23,-16.09,0,*67
1483484448.9,30111,8.88,72192.3,-12.87,-16.23,-16.23,0,*6E
1483484450.19,30112,8.88,72202.0,-12.87,-16.31,-16.09,0,*66
1483484451.43,30113,8.88,72214.3,-12.85,-16.41,-16.27,0,*6E
1483484452.68,30114,8.88,72208.3,-12.85,-16.41,-16.27,0,*69
1483484453.94,30115,8.88,72210.3,-12.85,-16.31,-16.27,0,*6F
1483484455.21,30116,8.88,72214.0,-12.87,-16.37,-16.31,0,*6F
1483484456.47,30117,8.88,72218.8,-12.87,-16.45,-16.31,0,*6B
1483484457.74,30118,8.88,72216.3,-12.87,-16.37,-16.31,0,*61
1483484458.99,30119,8.88,72206.3,-12.85,-16.41,-16.27,0,*64
1483484460.25,30120,8.88,72220.5,-12.85,-16.31,-16.17,0,*6A
1483484461.52,30121,8.88,72226.8,-12.87,-16.37,-16.23,0,*68
1483484462.78,30122,8.81,72218.5,-12.85,-16.31,-16.31,0,*6C
1483484464.05,30123,8.88,72226.0,-12.85,-16.27,-16.13,0,*6A
1483484465.32,30124,8.88,72210.5,-12.85,-16.27,-16.17,0,*69
1483484466.58,30125,8.88,72210.3,-12.85,-16.31,-16.27,0,*6C
1483484467.82,30126,8.88,72208.8,-12.85,-16.41,-16.31,0,*6F
1483484469.08,30127,8.88,72206.3,-12.85,-16.31,-16.31,0,*69
1483484470.35,30128,8.88,72212.3,-12.87,-16.37,-16.31,0,*62
1483484471.62,30129,8.88,72212.0,-12.87,-16.37,-16.31,0,*63
1483484472.9,30130,8.88,72204.3,-12.87,-16.31,-16.31,0,*6D
1483484474.14,30131,8.88,72182.0,-12.87,-16.45,-16.37,0,*69
1483484475.38,30132,8.88,72198.8,-12.87,-16.45,-16.37,0,*6A
1483484476.65,30133,8.88,72198.5,-12.87,-16.37,-16.31,0,*68
1483484477.94,30134,8.88,72198.3,-12.87,-16.31,-16.23,0,*6A
1483484479.21,30135,8.88,72202.0,-12.87,-16.37,-16.17,0,*6A
1483484480.52,30136,8.88,72196.0,-12.87,-16.09,-16.09,0,*6B
1483484481.78,30137,8.88,72196.3,-12.85,-16.17,-15.89,0,*6C
1483484483.08,30138,8.88,72198.3,-12.87,-16.23,-16.09,0,*6D
1483484484.38,30139,8.88,72210.3,-12.87,-16.23,-16.09,0,*6C
1483484485.67,30140,8.88,72216.0,-12.87,-16.23,-16.09,0,*62
1483484486.97,30141,8.88,72210.3,-12.87,-16.31,-16.09,0,*60
1483484488.24,30142,8.88,72208.0,-12.85,-16.17,-16.13,0,*6E
1483484489.53,30143,8.88,72208.8,-12.87,-16.31,-16.09,0,*62
1483484490.77,30144,8.88,72212.0,-12.85,-16.27,-16.03,0,*6A
1483484492.06,30145,8.88,72210.0,-12.87,-16.23,-16.23,0,*6F
1483484493.35,30146,8.88,72210.5,-12.87,-16.31,-16.31,0,*6C
1483484494.61,30147,8.88,72214.5,-12.87,-16.03,-15.89,0,*6C
1483484495.86,30148,8.88,72184.8,-12.87,-16.03,-15.95,0,*6E
1483484497.13,30149,8.88,72188.3,-12.87,-16.03,-15.89,0,*62
1483484498.37,30150,8.88,72202.5,-12.87,-16.03,-15.99,0,*6B
1483484499.64,30151,8.88,72208.8,-12.87,-16.17,-15.95,0,*63
1483484500.91,30152,8.88,72198.0,-12.85,-16.27,-16.17,0,*68
1483484502.18,30153,8.88,72208.8,-12.87,-16.37,-16.17,0,*6A
1483484503.48,30154,8.88,72208.8,-12.87,-16.23,-16.09,0,*67
1483484504.72,30155,8.88,72216.3,-12.85,-16.13,-16.03,0,*6D
1483484505.97,30156,8.88,72212.8,-12.85,-16.17,-16.03,0,*6A
1483484507.21,30157,8.88,72214.3,-12.85,-16.09,-15.99,0,*64
1483484508.45,30158,8.88,72200.3,-12.85,-15.99,-15.81,0,*68
1483484509.72,30159,8.88,72210.5,-12.87,-15.95,-15.81,0,*67
1483484511.02,30160,8.88,72178.8,-12.87,-15.89,-15.89,0,*68
1483484512.26,30161,8.88,72168.0,-12.87,-15.67,-15.67,0,*69
1483484513.47,30162,8.88,72162.0,-12.85,-15.71,-15.71,0,*68
1483484514.69,30163,8.88,72172.0,-12.85,-15.75,-15.71,0,*6D
1483484515.99,30164,8.88,72166.5,-12.87,-15.89,-15.81,0,*64
1483484517.24,30165,8.88,72164.3,-12.87,-15.95,-15.95,0,*6D
1483484518.48,30166,8.88,72174.0,-12.85,-15.89,-15.75,0,*6F
1483484519.72,30167,8.88,72174.3,-12.85,-15.99,-15.85,0,*60
1483484520.96,30168,8.88,72186.5,-12.85,-15.99,-15.85,0,*6F
1483484522.19,30169,8.88,72176.5,-12.85,-15.99,-15.85,0,*6E
1483484523.43,30170,8.88,72184.3,-12.85,-15.99,-15.85,0,*66
1483484524.7,30171,8.88,72184.8,-12.85,-15.89,-15.89,0,*6A
1483484525.91,30172,8.88,72188.8,-12.85,-15.99,-15.75,0,*6B
1483484527.18,30173,8.88,72186.0,-12.85,-15.89,-15.85,0,*64
1483484528.42,30174,8.88,72188.8,-12.85,-16.03,-15.89,0,*6E
1483484529.69,30175,8.88,72196.8,-12.85,-16.13,-15.89,0,*6E
1483484530.93,30176,8.88,72206.0,-12.85,-15.99,-15.85,0,*60
1483484532.17,30177,8.88,72210.8,-12.87,-16.03,-15.95,0,*62
1483484533.42,30178,8.88,72210.5,-12.85,-16.03,-15.85,0,*6E
1483484534.63,30179,8.88,72206.0,-12.85,-16.03,-15.99,0,*62
1483484535.9,30180,8.88,72208.5,-12.85,-16.13,-16.13,0,*64
1483484537.17,30181,8.88,72218.3,-12.81,-16.13,-16.09,0,*6A
1483484538.46,30182,8.88,72214.5,-12.87,-16.31,-16.31,0,*64
1483484539.73,30183,8.88,72216.8,-12.81,-16.23,-16.13,0,*60
1483484540.99,30184,8.88,72222.5,-12.85,-16.27,-16.13,0,*67
1483484542.26,30185,8.88,72226.0,-12.85,-16.17,-16.13,0,*65
1483484543.48,30186,8.88,72222.0,-12.85,-16.03,-16.03,0,*62
1483484544.72,30187,8.88,72224.5,-12.85,-16.09,-15.99,0,*69
1483484545.97,30188,8.88,72216.8,-12.85,-16.13,-15.99,0,*6D
1483484547.21,30189,8.88,72214.8,-12.85,-16.13,-16.03,0,*6C
1483484548.45,30190,8.88,72210.5,-12.85,-16.13,-15.99,0,*64
1483484549.7,30191,8.88,72212.3,-12.85,-16.13,-16.03,0,*65
1483484551.0,30192,8.88,72206.3,-12.87,-16.09,-15.89,0,*6E
1483484552.21,30193,8.88,72208.3,-12.85,-16.03,-15.99,0,*66
1483484553.51,30194,8.88,72208.0,-12.87,-16.17,-16.09,0,*6C
1483484554.78,30195,8.88,72212.0,-12.85,-16.23,-16.17,0,*67
1483484556.02,30196,8.88,72208.8,-12.85,-16.03,-16.13,0,*62
1483484557.29,30197,8.88,72212.3,-12.85,-16.17,-16.13,0,*66
1483484558.56,30198,8.88,72214.8,-12.85,-16.17,-16.17,0,*6D
1483484559.78,30199,8.88,72200.3,-12.85,-16.03,-16.03,0,*6C
1483484561.02,30200,8.88,72196.5,-12.85,-16.09,-15.99,0,*65
1483484562.26,30201,8.88,72178.8,-12.85,-16.03,-15.89,0,*6F
1483484563.56,30202,8.88,72190.8,-12.87,-15.89,-15.89,0,*6F
1483484564.8,30203,8.88,72194.8,-12.85,-15.85,-15.75,0,*63
1483484566.1,30204,8.88,72172.8,-12.87,-15.89,-15.81,0,*61
1483484567.37,30205,8.88,72186.8,-12.81,-15.57,-15.57,0,*6E
1483484568.61,30206,8.88,72180.8,-12.85,-15.71,-15.57,0,*6D
1483484569.88,30207,8.88,72170.8,-12.87,-15.63,-15.57,0,*6D
1483484571.15,30208,8.88,72146.3,-12.87,-15.57,-15.49,0,*6A
1483484572.4,30209,8.88,72158.5,-12.85,-15.53,-15.39,0,*6A
1483484573.67,30210,8.88,72164.3,-12.85,-15.57,-15.43,0,*6B
1483484574.93,30211,8.88,72154.5,-12.85,-15.57,-15.43,0,*6A
1483484576.17,30212,8.88,72178.3,-12.77,-15.49,-15.35,0,*6A
1483484577.41,30213,8.88,72178.5,-12.81,-15.49,-15.35,0,*62
1483484578.66,30214,8.88,72194.8,-12.79,-15.53,-15.49,0,*62
1483484579.88,30215,8.88,72186.8,-12.81,-15.53,-15.49,0,*64
1483484581.11,30216,8.88,72180.5,-12.77,-15.53,-15.49,0,*6E
1483484582.36,30217,8.88,72190.0,-12.79,-15.53,-15.49,0,*61
1483484583.62,30218,8.81,72194.3,-12.79,-15.49,-15.35,0,*6E
1483484584.87,30219,8.88,72204.3,-12.79,-15.49,-15.49,0,*64
1483484586.11,30220,8.88,72214.3,-12.77,-15.67,-15.57,0,*63
1483484587.32,30221,8.88,72206.5,-12.77,-15.67,-15.67,0,*61
1483484588.58,30222,8.88,72188.3,-12.77,-15.57,-15.57,0,*62
1483484589.8,30223,8.88,72190.5,-12.77,-15.53,-15.49,0,*68
1483484591.05,30224,8.88,72190.8,-12.77,-15.49,-15.39,0,*63
1483484592.26,30225,8.88,72182.3,-12.77,-15.49,-15.53,0,*6E
1483484593.49,30226,8.88,72182.0,-12.77,-15.53,-15.49,0,*6D
1483484594.73,30227,8.88,72192.3,-12.75,-15.49,-15.49,0,*65
1483484595.94,30228,8.88,72188.5,-12.77,-15.67,-15.67,0,*68
1483484597.18,30229,8.88,72192.0,-12.77,-15.71,-15.57,0,*6D
1483484598.4,30230,8.88,72196.5,-12.77,-15.71,-15.53,0,*61
1483484599.61,30231,8.88,72184.0,-12.77,-15.71,-15.53,0,*60
1483484600.83,30232,8.88,72192.3,-12.77,-15.67,-15.71,0,*64
1483484602.04,30233,8.88,72186.3,-12.77,-15.71,-15.67,0,*65
1483484603.28,30234,8.88,72190.8,-12.77,-15.95,-15.81,0,*60
1483484604.52,30235,8.81,72188.5,-12.77,-15.95,-15.85,0,*65
1483484605.76,30236,8.88,72186.8,-12.77,-15.95,-15.81,0,*62
1483484607.0,30237,8.88,72188.8,-12.75,-15.67,-15.67,0,*64
1483484608.25,30238,8.88,72184.5,-12.75,-15.81,-15.67,0,*63
1483484609.49,30239,8.88,72196.8,-12.77,-15.85,-15.71,0,*63
1483484610.75,30240,8.88,72198.5,-12.75,-15.81,-15.67,0,*6C
1483484612.01,30241,8.88,72184.3,-12.75,-15.81,-15.67,0,*6D
1483484613.25,30242,8.81,72180.0,-12.75,-15.67,-15.53,0,*61
1483484614.5,30243,8.81,72174.8,-12.75,-15.53,-15.49,0,*6C
1483484615.75,30244,8.88,72174.0,-12.75,-15.63,-15.53,0,*63
1483484616.99,30245,8.88,72170.0,-12.75,-15.67,-15.53,0,*66
1483484618.24,30246,8.88,72180.8,-12.75,-15.53,-15.49,0,*69
1483484619.48,30247,8.88,72192.0,-12.75,-15.63,-15.53,0,*60
1483484620.73,30248,8.88,72192.5,-12.77,-15.63,-15.43,0,*6C
1483484621.97,30249,8.88,72192.3,-12.75,-15.63,-15.49,0,*65
1483484623.21,30250,8.88,72194.0,-12.77,-15.71,-15.57,0,*63
1483484624.45,30251,8.81,72194.5,-12.75,-15.67,-15.63,0,*60
1483484625.69,30252,8.88,72198.5,-12.75,-15.67,-15.53,0,*60
1483484626.96,30253,8.88,72196.8,-12.75,-15.67,-15.43,0,*60
1483484628.23,30254,8.88,72202.0,-12.75,-15.63,-15.43,0,*63
1483484629.49,30255,8.88,72198.8,-12.75,-15.67,-15.43,0,*66
1483484630.71,30256,8.88,72200.3,-12.73,-15.67,-15.49,0,*69
1483484631.96,30257,8.81,72188.5,-12.75,-15.53,-15.29,0,*6F
1483484633.25,30258,8.81,72196.3,-12.75,-15.43,-15.21,0,*69
1483484634.52,30259,8.88,72198.0,-12.75,-15.35,-15.29,0,*61
1483484635.79,30260,8.88,72196.0,-12.75,-15.43,-15.15,0,*65
1483484637.08,30261,8.88,72202.0,-12.75,-15.43,-15.21,0,*63
1483484638.34,30262,8.88,72204.0,-12.75,-15.49,-15.35,0,*6F
1483484639.6,30263,8.81,72200.3,-12.75,-15.49,-15.35,0,*6E
1483484640.85,30264,8.88,72204.0,-12.75,-15.49,-15.29,0,*64
1483484642.12,30265,8.81,72202.0,-12.75,-15.43,-15.29,0,*6F
1483484643.41,30266,8.88,72202.8,-12.75,-15.43,-15.35,0,*61
1483484644.67,30267,8.88,72194.5,-12.75,-15.49,-15.35,0,*6A
1483484645.94,30268,8.81,72196.0,-12.77,-15.57,-15.39,0,*64
1483484647.21,30269,8.81,72192.5,-12.75,-15.49,-15.43,0,*65
1483484648.47,30270,8.81,72194.5,-12.75,-15.49,-15.43,0,*6D
1483484649.71,30271,8.81,72200.8,-12.73,-15.49,-15.43,0,*6A
1483484650.95,30272,8.81,72202.5,-12.73,-15.49,-15.43,0,*69
1483484652.24,30273,8.81,72202.5,-12.75,-15.35,-15.35,0,*64
1483484653.53,30274,8.88,72206.5,-12.75,-15.35,-15.35,0,*63
1483484654.82,30275,8.81,72204.8,-12.75,-15.43,-15.35,0,*63
1483484656.06,30276,8.81,72206.3,-12.73,-15.49,-15.43,0,*6D
1483484657.3,30277,8.88,72206.0,-12.75,-15.53,-15.53,0,*60
1483484658.54,30278,8.81,72202.0,-12.75,-15.67,-15.63,0,*6B
1483484659.78,30279,8.88,72208.3,-12.75,-15.75,-15.63,0,*69
1483484661.04,30280,8.88,72206.8,-12.75,-15.81,-15.67,0,*60
1483484662.27,30281,8.81,72206.8,-12.77,-15.85,-15.67,0,*67
1483484663.54,30282,8.81,72198.3,-12.75,-15.81,-15.63,0,*66
1483484664.77,30283,8.81,72200.5,-12.75,-15.75,-15.67,0,*68
1483484666.01,30284,8.81,72194.0,-12.77,-15.85,-15.67,0,*62
1483484667.25,30285,8.81,72196.8,-12.73,-15.89,-15.63,0,*6F
1483484668.49,30286,8.88,72208.5,-12.77,-15.85,-15.71,0,*67
1483484669.73,30287,8.81,72210.3,-12.77,-15.71,-15.57,0,*69
1483484670.97,30288,8.81,72216.0,-12.77,-15.57,-15.49,0,*6D
1483484672.19,30289,8.81,72222.0,-12.77,-15.67,-15.53,0,*64
1483484673.41,30290,8.81,72222.8,-12.77,-15.67,-15.49,0,*67
1483484674.68,30291,8.81,72232.8,-12.75,-15.63,-15.43,0,*6A
1483484675.9,30292,8.81,72224.5,-12.77,-15.53,-15.25,0,*68
1483484677.11,30293,8.81,72226.0,-12.77,-15.49,-15.07,0,*62
1483484678.35,30294,8.81,72222.5,-12.77,-15.39,-15.07,0,*62
1483484679.61,30295,8.81,72204.5,-12.77,-15.35,-14.93,0,*63
1483484680.85,30296,8.81,72210.8,-12.77,-15.25,-14.79,0,*65
1483484682.11,30297,8.81,72204.8,-12.75,-15.15,-14.75,0,*69
1483484683.4,30298,8.81,72210.3,-12.75,-15.01,-14.47,0,*62
1483484684.66,30299,8.81,72216.8,-12.77,-14.79,-14.51,0,*68
1483484685.89,30300,8.88,72210.0,-12.75,-14.65,-14.33,0,*62
1483484687.13,30301,8.81,72210.3,-12.75,-14.65,-14.33,0,*63
1483484688.36,30302,8.81,72210.0,-12.75,-14.61,-14.29,0,*6F
1483484689.61,30303,8.81,72206.8,-12.73,-14.47,-14.29,0,*6C
1483484690.85,30304,8.81,72198.8,-12.73,-14.43,-14.15,0,*60
1483484692.09,30305,8.81,72194.0,-12.73,-14.43,-14.15,0,*61
1483484693.35,30306,8.81,72184.3,-12.75,-14.33,-14.05,0,*62
1483484694.62,30307,8.81,72186.5,-12.75,-14.19,-14.05,0,*6B
1483484695.9,30308,8.88,72190.3,-12.75,-14.15,-14.01,0,*6C
1483484697.17,30309,8.81,72192.0,-12.75,-14.19,-14.05,0,*65
1483484698.4,30310,8.81,72194.0,-12.73,-14.29,-14.05,0,*68
1483484699.62,30311,8.81,72194.0,-12.73,-14.19,-14.29,0,*64
1483484700.84,30312,8.81,72190.8,-12.69,-14.29,-14.29,0,*6F
1483484702.07,30313,8.81,72188.5,-12.73,-14.43,-14.33,0,*62
1483484703.31,30314,8.81,72196.0,-12.69,-14.43,-14.29,0,*65
1483484704.53,30315,8.81,72200.8,-12.69,-14.37,-14.37,0,*68
1483484705.74,30316,8.81,72200.5,-12.73,-14.33,-14.29,0,*6B
1483484706.96,30317,8.81,72194.5,-12.73,-14.37,-14.29,0,*6E
1483484708.17,30318,8.81,72194.5,-12.73,-14.37,-14.37,0,*6E
1483484709.44,30319,8.81,72198.5,-12.69,-14.43,-14.51,0,*67
1483484710.7,30320,8.81,72198.0,-12.69,-14.43,-14.43,0,*6E
1483484711.94,30321,8.81,72192.0,-12.73,-14.61,-14.55,0,*63
1483484713.2,30322,8.81,72204.3,-12.69,-14.55,-14.43,0,*6B
1483484714.44,30323,8.81,72202.5,-12.73,-14.55,-14.61,0,*61
1483484715.65,30324,8.81,72192.3,-12.69,-14.61,-14.61,0,*6A
1483484716.89,30325,8.81,72192.5,-12.73,-14.75,-14.65,0,*61
1483484718.15,30326,8.81,72198.5,-12.69,-14.75,-14.75,0,*68
1483484719.41,30327,8.81,72194.8,-12.73,-14.75,-14.75,0,*62
1483484720.64,30328,8.81,72194.8,-12.69,-14.69,-14.75,0,*6B
1483484721.89,30329,8.81,72206.3,-12.73,-14.75,-14.75,0,*6C
1483484723.13,30330,8.81,72206.0,-12.69,-14.89,-14.75,0,*6C
1483484724.35,30331,8.81,72206.8,-12.67,-14.89,-14.89,0,*60
1483484725.61,30332,8.81,72198.3,-12.67,-15.01,-15.01,0,*63
1483484726.83,30333,8.81,72182.5,-12.69,-15.15,-15.11,0,*68
1483484728.05,30334,8.81,72172.0,-12.69,-15.25,-15.11,0,*6C
1483484729.27,30335,8.81,72180.0,-12.69,-15.29,-15.15,0,*65
1483484730.51,30336,8.81,72186.0,-12.69,-15.15,-15.01,0,*6C
1483484731.72,30337,8.81,72184.3,-12.69,-15.11,-14.89,0,*68
1483484732.98,30338,8.81,72186.3,-12.69,-14.97,-14.97,0,*67
1483484734.19,30339,8.81,72194.0,-12.73,-15.07,-14.89,0,*6A
1483484735.4,30340,8.81,72194.3,-12.73,-15.07,-14.89,0,*64
1483484736.62,30341,8.81,72188.0,-12.67,-14.89,-14.89,0,*67
1483484737.86,30342,8.81,72192.0,-12.69,-15.01,-14.89,0,*6B
1483484739.1,30343,8.81,72194.8,-12.67,-15.01,-14.89,0,*64
1483484740.33,30344,8.81,72188.3,-12.69,-15.01,-14.89,0,*6D
1483484741.57,30345,8.81,72188.8,-12.69,-15.11,-14.97,0,*62
1483484742.78,30346,8.81,72188.8,-12.73,-15.07,-15.07,0,*65
1483484743.99,30347,8.81,72186.3,-12.69,-15.11,-15.15,0,*6B
1483484745.22,30348,8.81,72192.5,-12.69,-15.15,-15.29,0,*6F
1483484746.46,30349,8.81,72200.3,-12.69,-15.29,-15.39,0,*60
1483484747.69,30350,8.81,72202.3,-12.69,-15.49,-15.49,0,*69
1483484748.93,30351,8.81,72206.5,-12.69,-15.57,-15.49,0,*67
1483484750.2,30352,8.81,72204.8,-12.69,-15.57,-15.43,0,*6E
1483484751.44,30353,8.81,72210.3,-12.69,-15.63,-15.43,0,*68
1483484752.69,30354,8.81,72202.5,-12.73,-15.63,-15.39,0,*69
1483484753.93,30355,8.81,72194.3,-12.73,-15.43,-15.29,0,*6B
1483484755.19,30356,8.81,72190.5,-12.73,-15.43,-15.21,0,*60
1483484756.41,30357,8.81,72180.3,-12.73,-15.29,-15.15,0,*6A
1483484757.64,30358,8.81,72196.0,-12.73,-15.21,-15.07,0,*6E
1483484758.85,30359,8.81,72194.5,-12.73,-15.15,-15.07,0,*68
1483484760.11,30360,8.81,72194.5,-12.73,-15.21,-15.21,0,*61
1483484761.33,30361,8.81,72196.3,-12.73,-15.29,-15.29,0,*60
1483484762.59,30362,8.81,72200.5,-12.69,-15.35,-15.35,0,*68
1483484763.8,30363,8.81,72204.8,-12.73,-15.49,-15.63,0,*6A
1483484765.02,30364,8.81,72210.8,-12.69,-15.63,-15.71,0,*6D
1483484766.24,30365,8.81,72216.8,-12.69,-15.63,-15.71,0,*6C
1483484767.48,30366,8.81,72214.3,-12.73,-15.75,-15.81,0,*6C
1483484768.74,30367,8.81,72222.5,-12.73,-15.81,-15.89,0,*6E
1483484769.96,30368,8.81,72220.5,-12.73,-15.95,-16.03,0,*65
1483484771.22,30369,8.81,72212.8,-12.73,-16.17,-16.09,0,*67
1483484772.47,30370,8.81,72206.5,-12.73,-16.09,-15.95,0,*66
1483484773.76,30371,8.81,72200.8,-12.75,-16.17,-16.17,0,*67
1483484775.06,30372,8.81,72204.8,-12.75,-16.17,-16.09,0,*6B
1483484776.35,30373,8.81,72196.8,-12.75,-16.17,-16.17,0,*65
1483484777.65,30374,8.81,72196.5,-12.75,-16.17,-16.09,0,*6D
1483484778.95,30375,8.81,72202.8,-12.75,-16.09,-16.17,0,*6C
1483484780.22,30376,8.81,72196.8,-12.75,-16.09,-16.03,0,*6A
1483484781.48,30377,8.81,72196.0,-12.75,-16.17,-16.03,0,*64
1483484782.75,30378,8.81,72190.0,-12.75,-16.17,-16.03,0,*6B
1483484784.02,30379,8.81,72198.8,-12.75,-16.09,-16.03,0,*65
1483484785.31,30380,8.81,72196.3,-12.75,-16.09,-16.09,0,*69
1483484786.58,30381,8.81,72190.8,-12.75,-16.17,-16.03,0,*6D
1483484787.85,30382,8.81,72190.0,-12.75,-16.09,-15.95,0,*6D
1483484789.12,30383,8.81,72184.3,-12.75,-16.09,-15.95,0,*6C
1483484790.39,30384,8.81,72184.3,-12.75,-16.17,-16.03,0,*68
1483484791.65,30385,8.81,72186.5,-12.75,-16.03,-15.89,0,*6D
1483484792.9,30386,8.81,72196.8,-12.77,-16.09,-15.95,0,*6B
1483484794.14,30387,8.81,72182.8,-12.77,-15.95,-15.81,0,*69
1483484795.41,30388,8.81,72182.5,-12.75,-15.95,-15.89,0,*6C
1483484796.65,30389,8.81,72178.5,-12.77,-15.95,-15.81,0,*67
1483484797.86,30390,8.81,72174.5,-12.77,-15.95,-15.71,0,*60
1483484799.11,30391,8.81,72182.5,-12.77,-15.95,-15.81,0,*6E
1483484800.36,30392,8.81,72182.8,-12.75,-15.81,-15.67,0,*62
1483484801.6,30393,8.81,72182.0,-12.77,-15.85,-15.71,0,*62
1483484802.85,30394,8.81,72172.5,-12.77,-15.85,-15.71,0,*65
1483484804.1,30395,8.81,72176.8,-12.75,-15.81,-15.67,0,*65
1483484805.37,30396,8.81,72190.8,-12.77,-15.85,-15.85,0,*6C
1483484806.6,30397,8.81,72188.5,-12.77,-15.81,-15.67,0,*65
1483484807.86,30398,8.81,72186.5,-12.75,-15.81,-15.67,0,*68
1483484809.12,30399,8.81,72186.8,-12.75,-15.81,-15.67,0,*69
1483484810.33,30400,8.81,72186.3,-12.73,-15.75,-15.67,0,*63
1483484811.59,30401,8.81,72184.3,-12.75,-15.81,-15.67,0,*6F
1483484812.85,30402,8.81,72184.8,-12.75,-15.81,-15.75,0,*6F
1483484814.09,30403,8.81,72184.0,-12.77,-15.81,-15.71,0,*68
1483484815.33,30404,8.81,72178.5,-12.75,-15.75,-15.67,0,*61
1483484816.57,30405,8.81,72178.5,-12.75,-15.75,-15.63,0,*64
1483484817.82,30406,8.81,72192.5,-12.75,-15.63,-15.49,0,*68
1483484819.06,30407,8.88,72196.0,-12.75,-15.49,-15.49,0,*61
1483484820.33,30408,8.81,72200.0,-12.75,-15.53,-15.43,0,*6F
1483484821.6,30409,8.81,72190.5,-12.75,-15.49,-15.35,0,*64
1483484822.83,30410,8.81,72184.3,-12.77,-15.49,-15.35,0,*6E
1483484824.09,30411,8.81,72186.8,-12.77,-15.35,-15.21,0,*61
1483484825.33,30412,8.81,72180.5,-12.75,-15.15,-15.07,0,*66
1483484826.59,30413,8.81,72180.5,-12.75,-15.21,-15.15,0,*63
1483484827.82,30414,8.81,72172.3,-12.77,-15.21,-15.07,0,*65
1483484829.05,30415,8.81,72176.0,-12.77,-15.21,-15.07,0,*64
1483484830.34,30416,8.81,72176.0,-12.75,-15.21,-15.21,0,*61
1483484831.61,30417,8.81,72192.5,-12.75,-15.35,-15.29,0,*6D
1483484832.88,30418,8.81,72190.8,-12.77,-15.39,-15.39,0,*6D
1483484834.15,30419,8.81,72176.5,-12.75,-15.35,-15.49,0,*65
1483484835.39,30420,8.81,72184.3,-12.75,-15.49,-15.49,0,*64
1483484836.64,30421,8.81,72186.0,-12.75,-15.67,-15.53,0,*62
1483484837.85,30422,8.81,72192.8,-12.73,-15.75,-15.63,0,*67
1483484839.08,30423,8.81,72188.8,-12.77,-15.81,-15.67,0,*6D
1483484840.34,30424,8.81,72184.3,-12.75,-15.81,-15.67,0,*68
1483484841.6,30425,8.81,72186.0,-12.75,-15.81,-15.67,0,*69
1483484842.84,30426,8.81,72202.3,-12.77,-15.71,-15.57,0,*64
1483484844.08,30427,8.81,72196.0,-12.75,-15.75,-15.67,0,*60
