1483430400.31,52545,8.75,72374.3,-17.45,-29.89,-24.61,0,*6F
1483430401.55,52546,8.75,72352.0,-17.47,-30.11,-24.83,0,*6B
1483430402.82,52547,8.75,72374.5,-17.45,-30.17,-24.77,0,*65
1483430404.08,52548,8.75,72364.5,-17.47,-30.05,-24.67,0,*6A
1483430405.33,52549,8.75,72356.5,-17.47,-30.05,-24.67,0,*6B
1483430406.57,52550,8.75,72372.3,-17.47,-29.73,-24.31,0,*69
1483430407.83,52551,8.75,72378.0,-17.45,-29.61,-24.15,0,*6F
1483430409.07,52552,8.75,72390.5,-17.47,-29.45,-24.11,0,*6C
1483430410.34,52553,8.75,72392.0,-17.45,-29.45,-23.99,0,*68
1483430411.63,52554,8.75,72394.5,-17.45,-29.35,-24.11,0,*6F
1483430412.87,52555,8.75,72410.3,-17.47,-29.57,-24.15,0,*6C
1483430414.14,52556,8.75,72396.0,-17.45,-29.67,-24.15,0,*6E
1483430415.4,52557,8.75,72408.8,-17.45,-29.79,-24.15,0,*60
1483430416.66,52558,8.75,72412.5,-17.45,-29.79,-24.15,0,*6F
1483430417.92,52559,8.75,72420.8,-17.47,-29.73,-24.21,0,*61
1483430419.19,52560,8.75,72414.3,-17.45,-29.67,-24.15,0,*6B
1483430420.46,52561,8.75,72430.0,-17.45,-29.45,-23.99,0,*69
1483430421.69,52562,8.75,72432.5,-17.47,-29.67,-24.15,0,*6B
1483430422.99,52563,8.75,72436.8,-17.45,-29.51,-24.11,0,*69
1483430424.25,52564,8.75,72430.3,-17.45,-29.45,-23.95,0,*60
1483430425.52,52565,8.75,72418.3,-17.47,-29.39,-23.99,0,*64
1483430426.81,52566,8.75,72402.5,-17.45,-29.51,-23.95,0,*67
1483430428.08,52567,8.75,72408.8,-17.45,-29.45,-23.99,0,*6F
1483430429.34,52568,8.75,72430.3,-17.45,-29.61,-24.11,0,*61
1483430430.61,52569,8.75,72410.8,-17.45,-29.83,-24.25,0,*6B
1483430431.88,52570,8.75,72428.5,-17.45,-29.79,-24.25,0,*66
1483430433.14,52571,8.75,72440.8,-17.45,-29.79,-24.15,0,*64
1483430434.42,52572,8.75,72422.8,-17.43,-29.89,-24.25,0,*6D
1483430435.68,52573,8.75,72408.8,-17.45,-29.79,-24.15,0,*66
1483430436.96,52574,8.75,72390.3,-17.45,-30.05,-24.41,0,*63
1483430438.23,52575,8.75,72398.8,-17.45,-30.17,-24.61,0,*63
1483430439.45,52576,8.75,72406.5,-17.47,-30.11,-24.47,0,*60
1483430440.71,52577,8.75,72396.0,-17.47,-29.73,-24.21,0,*6D
1483430441.97,52578,8.75,72406.8,-17.45,-29.79,-24.15,0,*6D
1483430443.24,52579,8.75,72408.3,-17.45,-29.67,-24.11,0,*67
1483430444.48,52580,8.75,72400.0,-17.47,-29.83,-24.15,0,*6D
1483430445.72,52581,8.75,72394.8,-17.47,-29.89,-24.31,0,*60
1483430447.0,52582,8.75,72394.3,-17.47,-29.89,-24.21,0,*62
1483430448.26,52583,8.75,72402.0,-17.45,-29.79,-24.15,0,*69
1483430449.52,52584,8.75,72412.0,-17.45,-29.79,-24.15,0,*6E
1483430450.78,52585,8.75,72422.3,-17.45,-29.67,-24.15,0,*60
1483430452.04,52586,8.75,72428.0,-17.45,-29.79,-24.15,0,*6C
1483430453.3,52587,8.75,72398.0,-17.45,-30.05,-24.47,0,*69
1483430454.56,52588,8.75,72398.3,-17.45,-30.01,-24.31,0,*63
1483430455.8,52589,8.75,72400.0,-17.47,-30.05,-24.47,0,*65
1483430457.1,52590,8.75,72408.3,-17.45,-29.89,-24.41,0,*65
1483430458.31,52591,8.75,72408.5,-17.47,-29.95,-24.35,0,*68
1483430459.58,52592,8.75,72412.8,-17.45,-29.83,-24.15,0,*6C
1483430460.81,52593,8.75,72410.3,-17.47,-29.79,-24.15,0,*6A
1483430462.06,52594,8.75,72422.5,-17.47,-29.83,-24.21,0,*6F
1483430463.32,52595,8.75,72412.5,-17.45,-29.79,-24.15,0,*6E
1483430464.58,52596,8.75,72414.8,-17.45,-29.79,-24.15,0,*6D
1483430465.85,52597,8.75,72420.8,-17.45,-29.83,-24.25,0,*6A
1483430467.14,52598,8.75,72422.8,-17.45,-30.05,-24.41,0,*61
1483430468.35,52599,8.75,72414.5,-17.47,-29.95,-24.35,0,*60
1483430469.6,52600,8.75,72424.8,-17.45,-29.83,-24.31,0,*62
1483430470.81,52601,8.75,72408.3,-17.47,-29.95,-24.31,0,*66
1483430472.09,52602,8.75,72416.5,-17.47,-29.89,-24.21,0,*69
1483430473.36,52603,8.75,72422.3,-17.47,-29.73,-24.21,0,*6D
1483430474.61,52604,8.75,72402.8,-17.47,-29.83,-24.21,0,*65
1483430475.86,52605,8.75,72414.5,-17.47,-29.83,-24.21,0,*64
1483430477.11,52606,8.75,72418.8,-17.47,-29.83,-24.21,0,*67
1483430478.35,52607,8.75,72414.8,-17.47,-29.89,-24.31,0,*6D
1483430479.61,52608,8.75,72422.0,-17.45,-29.83,-24.15,0,*6C
1483430480.9,52609,8.75,72422.8,-17.45,-29.89,-24.15,0,*67
1483430482.12,52610,8.75,72418.3,-17.47,-29.95,-24.31,0,*66
1483430483.39,52611,8.75,72422.5,-17.47,-30.05,-24.21,0,*67
1483430484.63,52612,8.75,72422.0,-17.47,-30.05,-24.47,0,*64
1483430485.84,52613,8.75,72426.0,-17.47,-29.95,-24.31,0,*65
1483430487.07,52614,8.75,72434.5,-17.47,-30.05,-24.35,0,*67
1483430488.34,52615,8.75,72426.8,-17.45,-30.05,-24.47,0,*61
1483430489.55,52616,8.75,72434.5,-17.47,-30.11,-24.35,0,*60
1483430490.79,52617,8.75,72426.5,-17.47,-29.95,-24.21,0,*60
1483430492.04,52618,8.75,72422.0,-17.47,-29.95,-24.21,0,*6F
1483430493.29,52619,8.75,72426.0,-17.47,-29.95,-24.21,0,*6E
1483430494.56,52620,8.75,72440.0,-17.47,-30.05,-24.21,0,*65
1483430495.79,52621,8.75,72432.8,-17.47,-30.05,-24.35,0,*61
1483430497.0,52622,8.75,72424.0,-17.47,-30.11,-24.47,0,*62
1483430498.21,52623,8.75,72448.0,-17.47,-30.11,-24.35,0,*66
1483430499.43,52624,8.75,72450.0,-17.49,-30.11,-24.47,0,*6A
1483430500.67,52625,8.75,72448.5,-17.49,-30.45,-24.71,0,*6F
1483430501.91,52626,8.75,72456.3,-17.49,-30.27,-24.67,0,*6F
1483430503.12,52627,8.75,72458.3,-17.49,-30.23,-24.57,0,*69
1483430504.32,52628,8.75,72460.3,-17.49,-30.23,-24.57,0,*66
1483430505.56,52629,8.75,72446.3,-17.51,-30.23,-24.57,0,*6E
1483430506.77,52630,8.75,72436.0,-17.49,-30.23,-24.57,0,*6F
1483430508.03,52631,8.75,72430.0,-17.51,-30.45,-24.67,0,*64
1483430509.31,52632,8.75,72430.8,-17.51,-30.39,-24.67,0,*6C
1483430510.59,52633,8.75,72430.8,-17.51,-30.39,-24.83,0,*67
1483430511.86,52634,8.75,72426.3,-17.51,-30.45,-24.71,0,*66
1483430513.14,52635,8.75,72418.0,-17.51,-30.39,-24.87,0,*65
1483430514.41,52636,8.75,72426.3,-17.51,-30.73,-25.13,0,*64
1483430515.63,52637,8.75,72416.5,-17.53,-30.83,-25.23,0,*6B
1483430516.85,52638,8.75,72382.5,-17.53,-30.67,-25.09,0,*66
1483430518.11,52639,8.75,72372.0,-17.55,-30.51,-24.77,0,*6C
1483430519.33,52640,8.75,72416.0,-17.53,-30.27,-24.61,0,*62
1483430520.54,52641,8.75,72426.5,-17.53,-30.33,-24.61,0,*66
1483430521.75,52642,8.75,72400.3,-17.53,-30.33,-24.77,0,*62
1483430522.98,52643,8.75,72318.8,-17.53,-30.33,-24.71,0,*65
1483430524.2,52644,8.75,72322.5,-17.53,-30.27,-24.57,0,*63
1483430525.41,52645,8.75,72392.3,-17.53,-30.27,-24.57,0,*62
1483430526.65,52646,8.75,72382.8,-17.53,-30.11,-24.41,0,*63
1483430527.93,52647,8.75,72420.3,-17.55,-30.05,-24.41,0,*61
1483430529.19,52648,8.75,72446.3,-17.53,-30.17,-24.41,0,*6B
1483430530.43,52649,8.75,72434.0,-17.55,-30.23,-24.57,0,*6C
1483430531.67,52650,8.75,72414.5,-17.53,-30.17,-24.51,0,*63
1483430532.9,52651,8.75,72404.0,-17.55,-30.23,-24.57,0,*65
1483430534.16,52652,8.75,72432.8,-17.55,-30.17,-24.57,0,*61
1483430535.4,52653,8.75,72432.5,-17.55,-30.23,-24.47,0,*66
1483430536.64,52654,8.75,72442.5,-17.53,-30.17,-24.47,0,*60
1483430537.85,52655,8.75,72438.5,-17.53,-30.23,-24.47,0,*66
1483430539.08,52656,8.75,72412.3,-17.53,-30.23,-24.41,0,*63
1483430540.31,52657,8.75,72428.5,-17.55,-30.23,-24.47,0,*62
1483430541.58,52658,8.75,72454.3,-17.55,-30.17,-24.47,0,*6A
1483430542.82,52659,8.75,72462.3,-17.55,-30.23,-24.61,0,*68
1483430544.08,52660,8.75,72416.0,-17.53,-30.77,-25.03,0,*60
1483430545.34,52661,8.75,72402.0,-17.55,-30.89,-25.23,0,*64
1483430546.58,52662,8.75,72384.8,-17.55,-30.67,-24.93,0,*6D
1483430547.84,52663,8.75,72388.8,-17.55,-30.39,-24.77,0,*6D
1483430549.08,52664,8.75,72390.0,-17.57,-30.33,-24.67,0,*63
1483430550.33,52665,8.75,72388.5,-17.57,-30.39,-24.67,0,*68
1483430551.57,52666,8.75,72400.8,-17.55,-30.33,-24.61,0,*65
1483430552.81,52667,8.75,72422.8,-17.55,-30.33,-24.61,0,*64
1483430554.02,52668,8.75,72426.3,-17.57,-30.33,-24.57,0,*6C
1483430555.23,52669,8.75,72440.8,-17.57,-30.23,-24.57,0,*6C
1483430556.44,52670,8.75,72450.8,-17.57,-30.23,-24.57,0,*64
1483430557.7,52671,8.75,72460.3,-17.57,-30.55,-24.83,0,*6D
1483430558.94,52672,8.75,72456.0,-17.57,-30.67,-24.83,0,*6F
1483430560.16,52673,8.75,72482.0,-17.57,-30.67,-24.77,0,*65
1483430561.42,52674,8.75,72466.8,-17.57,-30.73,-24.83,0,*6C
1483430562.64,52675,8.75,72454.5,-17.61,-31.05,-25.13,0,*60
1483430563.85,52676,8.75,72436.3,-17.57,-31.05,-25.23,0,*65
1483430565.07,52677,8.75,72450.8,-17.61,-31.05,-25.19,0,*68
1483430566.34,52678,8.75,72460.3,-17.61,-30.95,-25.03,0,*64
1483430567.56,52679,8.75,72464.8,-17.61,-31.17,-25.35,0,*6B
1483430568.77,52680,8.75,72448.8,-17.61,-31.33,-25.35,0,*6B
1483430570.04,52681,8.75,72434.5,-17.63,-31.33,-25.29,0,*65
1483430571.29,52682,8.75,72412.0,-17.63,-31.29,-25.35,0,*60
1483430572.56,52683,8.75,72406.5,-17.63,-30.95,-24.97,0,*6E
1483430573.85,52684,8.75,72412.8,-17.63,-30.89,-24.87,0,*65
1483430575.14,52685,8.75,72420.8,-17.63,-30.77,-24.83,0,*61
1483430576.43,52686,8.75,72420.5,-17.63,-30.77,-24.87,0,*66
1483430577.72,52687,8.75,72420.8,-17.63,-30.55,-24.83,0,*63
1483430579.0,52688,8.75,72432.0,-17.63,-30.55,-24.67,0,*66
1483430580.29,52689,8.75,72432.8,-17.63,-30.77,-24.83,0,*6D
1483430581.56,52690,8.75,72428.8,-17.63,-30.77,-24.97,0,*60
1483430582.85,52691,8.75,72436.8,-17.63,-30.77,-24.87,0,*60
1483430584.15,52692,8.75,72432.0,-17.63,-30.77,-24.83,0,*67
1483430585.43,52693,8.75,72436.8,-17.63,-30.55,-24.67,0,*6C
1483430586.72,52694,8.75,72438.5,-17.63,-30.61,-24.71,0,*6B
1483430588.0,52695,8.75,72440.3,-17.63,-30.55,-24.83,0,*60
1483430589.3,52696,8.75,72430.5,-17.63,-30.61,-24.71,0,*69
1483430590.58,52697,8.75,72430.3,-17.63,-30.61,-24.67,0,*6F
1483430591.86,52698,8.75,72420.3,-17.63,-30.55,-24.67,0,*67
1483430593.15,52699,8.75,72440.3,-17.63,-30.55,-24.67,0,*66
1483430594.39,52700,8.75,72458.3,-17.65,-30.83,-25.03,0,*69
1483430595.61,52701,8.75,72438.0,-17.65,-31.33,-25.23,0,*60
1483430596.86,52702,8.75,72422.3,-17.65,-31.11,-25.19,0,*6A
1483430598.11,52703,8.75,72404.5,-17.67,-31.01,-25.09,0,*69
1483430599.41,52704,8.75,72404.5,-17.67,-30.95,-25.03,0,*68
1483430600.65,52705,8.75,72422.8,-17.65,-30.83,-24.87,0,*61
1483430601.91,52706,8.75,72420.8,-17.65,-31.11,-25.09,0,*6F
1483430603.16,52707,8.75,72420.8,-17.65,-31.23,-25.19,0,*6E
1483430604.38,52708,8.75,72426.5,-17.65,-31.33,-25.39,0,*62
1483430605.65,52709,8.75,72430.0,-17.67,-31.39,-25.39,0,*6B
1483430606.95,52710,8.75,72428.3,-17.71,-31.57,-25.45,0,*67
1483430608.22,52711,8.75,72414.3,-17.67,-31.51,-25.49,0,*6B
1483430609.53,52712,8.75,72416.0,-17.71,-31.57,-25.55,0,*64
1483430610.83,52713,8.75,72418.3,-17.71,-31.57,-25.55,0,*65
1483430612.11,52714,8.75,72410.5,-17.71,-31.39,-25.39,0,*60
1483430613.38,52715,8.75,72406.8,-17.67,-31.23,-25.19,0,*6F
1483430614.63,52716,8.75,72412.0,-17.73,-31.29,-25.29,0,*60
1483430615.88,52717,8.75,72406.5,-17.73,-31.39,-25.39,0,*61
1483430617.15,52718,8.75,72412.3,-17.73,-31.57,-25.45,0,*6D
1483430618.42,52719,8.75,72408.5,-17.71,-31.45,-25.45,0,*6D
1483430619.67,52720,8.75,72408.8,-17.73,-31.45,-25.45,0,*65
1483430620.98,52721,8.75,72410.8,-17.75,-31.61,-25.71,0,*63
1483430622.29,52722,8.75,72410.5,-17.75,-31.61,-25.55,0,*66
1483430623.6,52723,8.75,72426.0,-17.75,-31.61,-25.55,0,*67
1483430624.88,52724,8.75,72426.8,-17.75,-31.61,-25.61,0,*67
1483430626.16,52725,8.75,72416.0,-17.75,-31.45,-25.29,0,*6C
1483430627.47,52726,8.75,72414.8,-17.75,-31.73,-25.55,0,*61
1483430628.78,52727,8.75,72410.5,-17.75,-31.73,-25.55,0,*60
1483430630.0,52728,8.75,72406.8,-17.77,-31.67,-25.61,0,*6F
1483430631.26,52729,8.75,72396.3,-17.75,-31.45,-25.23,0,*6A
1483430632.48,52730,8.75,72394.3,-17.77,-31.29,-25.19,0,*63
1483430633.72,52731,8.75,72400.5,-17.77,-31.05,-25.03,0,*67
1483430634.99,52732,8.75,72400.3,-17.75,-30.89,-24.93,0,*6B
1483430636.23,52733,8.75,72438.8,-17.75,-31.01,-24.93,0,*6B
1483430637.51,52734,8.75,72440.0,-17.77,-31.11,-25.03,0,*67
1483430638.76,52735,8.75,72428.3,-17.77,-31.11,-25.13,0,*67
1483430640.01,52736,8.75,72420.0,-17.77,-31.23,-25.13,0,*65
1483430641.26,52737,8.75,72422.5,-17.77,-31.23,-25.13,0,*64
1483430642.54,52738,8.75,72418.3,-17.77,-31.11,-25.03,0,*6B
1483430643.76,52739,8.75,72412.0,-17.77,-31.29,-25.13,0,*60
1483430645.01,52740,8.75,72414.8,-17.77,-31.23,-25.19,0,*6E
1483430646.26,52741,8.75,72428.5,-17.77,-31.29,-25.29,0,*66
1483430647.5,52742,8.75,72422.3,-17.75,-31.05,-24.97,0,*6D
1483430648.72,52743,8.75,72426.0,-17.77,-31.29,-25.13,0,*6D
1483430649.94,52744,8.75,72438.8,-17.77,-31.33,-25.13,0,*61
1483430651.16,52745,8.75,72448.5,-17.77,-31.33,-25.19,0,*6A
1483430652.44,52746,8.75,72428.8,-17.79,-31.61,-25.61,0,*6F
1483430653.66,52747,8.75,72448.3,-17.83,-31.67,-25.65,0,*69
1483430654.91,52748,8.75,72426.5,-17.79,-31.79,-25.65,0,*6C
1483430656.18,52749,8.75,72430.3,-17.79,-31.67,-25.75,0,*63
1483430657.45,52750,8.75,72416.3,-17.83,-31.85,-25.81,0,*69
1483430658.72,52751,8.75,72422.3,-17.79,-31.85,-25.87,0,*6B
1483430659.96,52752,8.75,72424.3,-17.83,-31.91,-25.91,0,*6F
1483430661.23,52753,8.75,72406.0,-17.83,-31.91,-25.81,0,*6F
1483430662.51,52754,8.75,72412.8,-17.79,-31.61,-25.61,0,*6C
1483430663.76,52755,8.75,72422.5,-17.83,-31.57,-25.49,0,*67
1483430665.01,52756,8.75,72432.5,-17.83,-31.51,-25.49,0,*62
1483430666.28,52757,8.75,72428.8,-17.79,-31.51,-25.49,0,*66
1483430667.53,52758,8.75,72422.0,-17.79,-31.67,-25.65,0,*62
1483430668.8,52759,8.75,72432.8,-17.83,-31.73,-25.71,0,*66
1483430670.07,52760,8.75,72434.5,-17.83,-31.85,-25.81,0,*6A
1483430671.32,52761,8.75,72434.8,-17.83,-32.07,-26.07,0,*6F
1483430672.55,52762,8.75,72432.0,-17.83,-32.01,-26.03,0,*6E
1483430673.84,52763,8.75,72408.0,-17.85,-32.07,-25.97,0,*61
1483430675.14,52764,8.75,72450.3,-17.85,-32.07,-25.97,0,*66
1483430676.4,52765,8.75,72454.8,-17.85,-31.91,-25.87,0,*6A
1483430677.67,52766,8.75,72462.5,-17.85,-31.79,-25.71,0,*66
1483430678.93,52767,8.75,72450.0,-17.85,-31.79,-25.75,0,*63
1483430680.2,52768,8.75,72446.5,-17.85,-31.79,-25.71,0,*68
1483430681.5,52769,8.75,72430.0,-17.85,-31.57,-25.71,0,*65
1483430682.79,52770,8.75,72420.3,-17.85,-31.61,-25.71,0,*68
1483430684.07,52771,8.75,72414.0,-17.85,-31.73,-25.61,0,*6B
1483430685.36,52772,8.75,72410.5,-17.85,-31.73,-25.71,0,*69
1483430686.66,52773,8.75,72406.8,-17.85,-31.73,-25.71,0,*68
1483430687.95,52774,8.75,72390.3,-17.85,-31.73,-25.75,0,*6B
1483430689.22,52775,8.75,72384.0,-17.85,-31.79,-25.71,0,*64
1483430690.52,52776,8.75,72390.8,-17.85,-31.73,-25.71,0,*6D
1483430691.79,52777,8.75,72392.0,-17.85,-31.61,-25.61,0,*6E
1483430693.04,52778,8.75,72396.3,-17.87,-31.61,-25.61,0,*63
1483430694.29,52779,8.75,72402.8,-17.87,-31.73,-25.61,0,*61
1483430695.57,52780,8.75,72402.5,-17.87,-31.57,-25.55,0,*66
1483430696.81,52781,8.75,72422.3,-17.87,-31.45,-25.45,0,*65
1483430698.05,52782,8.75,72426.5,-17.87,-31.45,-25.45,0,*66
1483430699.33,52783,8.75,72432.0,-17.87,-31.61,-25.55,0,*60
1483430700.58,52784,8.75,72440.5,-17.87,-31.73,-25.61,0,*63
1483430701.87,52785,8.75,72432.8,-17.85,-31.61,-25.71,0,*62
1483430703.17,52786,8.75,72444.3,-17.89,-31.85,-25.75,0,*63
1483430704.45,52787,8.75,72442.0,-17.87,-31.85,-25.75,0,*6C
1483430705.74,52788,8.75,72434.8,-17.89,-31.95,-25.81,0,*67
1483430706.99,52789,8.75,72426.5,-17.87,-31.79,-25.71,0,*65
1483430708.24,52790,8.75,72424.3,-17.89,-32.01,-26.03,0,*69
1483430709.51,52791,8.75,72426.8,-17.87,-31.91,-26.13,0,*6D
1483430710.76,52792,8.75,72426.8,-17.87,-31.79,-25.97,0,*67
1483430712.05,52793,8.75,72432.0,-17.89,-31.95,-26.13,0,*65
1483430713.32,52794,8.75,72434.0,-17.89,-31.85,-25.91,0,*6A
1483430714.56,52795,8.75,72420.0,-17.89,-31.79,-25.91,0,*68
1483430715.8,52796,8.75,72438.0,-17.89,-31.79,-25.91,0,*6B
1483430717.06,52797,8.75,72436.0,-17.89,-31.79,-26.17,0,*67
1483430718.34,52798,8.75,72438.5,-17.89,-31.85,-26.03,0,*6E
1483430719.63,52799,8.75,72436.8,-17.89,-31.85,-26.13,0,*6E
1483430720.93,52800,8.75,72436.0,-17.89,-31.85,-26.13,0,*61
1483430722.22,52801,8.75,72426.8,-17.89,-31.85,-26.13,0,*60
1483430723.49,52802,8.75,72436.3,-17.89,-32.01,-26.17,0,*68
1483430724.75,52803,8.75,72420.5,-17.89,-32.29,-26.45,0,*64
1483430726.05,52804,8.75,72420.0,-17.93,-32.19,-26.33,0,*6A
1483430727.31,52805,8.75,72412.3,-17.93,-32.13,-26.29,0,*6A
1483430728.56,52806,8.75,72414.8,-17.95,-32.19,-26.39,0,*64
1483430729.83,52807,8.75,72420.8,-17.93,-32.01,-26.33,0,*60
1483430731.08,52808,8.75,72422.5,-17.95,-32.07,-26.39,0,*65
1483430732.38,52809,8.75,72418.8,-17.93,-32.07,-26.29,0,*63
1483430733.6,52810,8.75,72408.8,-17.95,-32.01,-26.39,0,*6A
1483430734.88,52811,8.75,72408.8,-17.95,-32.07,-26.33,0,*67
1483430736.1,52812,8.75,72412.8,-17.95,-32.01,-26.23,0,*63
1483430737.34,52813,8.75,72408.8,-17.95,-32.07,-26.23,0,*64
1483430738.59,52814,8.75,72406.8,-17.95,-32.19,-26.39,0,*67
1483430739.86,52815,8.75,72412.8,-17.95,-31.91,-26.33,0,*6F
1483430741.11,52816,8.75,72412.8,-17.95,-32.01,-26.33,0,*66
1483430742.34,52817,8.75,72390.5,-17.95,-32.23,-26.55,0,*67
1483430743.62,52818,8.75,72398.5,-17.97,-32.19,-26.39,0,*69
1483430744.88,52819,8.75,72406.5,-17.93,-32.13,-26.29,0,*67
1483430746.18,52820,8.75,72410.8,-17.97,-32.07,-26.33,0,*67
1483430747.4,52821,8.75,72418.0,-17.99,-32.13,-26.39,0,*67
1483430748.68,52822,8.75,72402.5,-17.97,-32.19,-26.39,0,*60
1483430749.95,52823,8.75,72382.5,-17.97,-32.07,-26.39,0,*6E
1483430751.2,52824,8.75,72396.5,-17.97,-32.23,-26.39,0,*6F
1483430752.44,52825,8.75,72402.5,-17.99,-31.95,-26.23,0,*65
1483430753.73,52826,8.75,72416.5,-17.97,-31.91,-26.17,0,*6B
1483430754.98,52827,8.75,72416.3,-17.99,-31.95,-26.23,0,*67
1483430756.25,52828,8.75,72410.8,-17.97,-32.07,-26.23,0,*6E
1483430757.47,52829,8.75,72422.8,-17.99,-32.13,-26.39,0,*6F
1483430758.73,52830,8.75,72418.5,-17.97,-31.91,-26.23,0,*6B
1483430760.03,52831,8.75,72434.3,-17.97,-32.07,-26.33,0,*67
1483430761.25,52832,8.75,72442.0,-17.99,-32.13,-26.45,0,*6E
1483430762.46,52833,8.75,72444.3,-17.99,-32.23,-26.45,0,*6C
1483430763.72,52834,8.75,72436.0,-17.99,-32.29,-26.55,0,*60
1483430764.94,52835,8.75,72432.8,-17.99,-32.39,-26.61,0,*67
1483430766.18,52836,8.81,72440.8,-17.99,-32.39,-26.55,0,*63
1483430767.44,52837,8.75,72432.5,-18.01,-32.39,-26.71,0,*6A
1483430768.72,52838,8.75,72418.3,-18.01,-32.29,-26.55,0,*62
1483430769.99,52839,8.75,72424.3,-18.01,-32.07,-26.45,0,*6E
1483430771.23,52840,8.75,72436.3,-18.01,-32.13,-26.39,0,*6E
1483430772.5,52841,8.75,72442.0,-18.01,-32.13,-26.33,0,*65
1483430773.74,52842,8.81,72442.5,-18.01,-32.13,-26.45,0,*67
1483430775.01,52843,8.75,72438.0,-18.05,-32.19,-26.45,0,*68
1483430776.25,52844,8.81,72424.5,-18.01,-32.13,-26.39,0,*6A
1483430777.52,52845,8.75,72426.0,-18.05,-32.29,-26.45,0,*6D
1483430778.76,52846,8.75,72402.0,-18.01,-32.13,-26.39,0,*68
1483430780.03,52847,8.75,72396.3,-18.05,-32.45,-26.65,0,*67
1483430781.3,52848,8.75,72382.0,-18.05,-32.29,-26.61,0,*66
1483430782.56,52849,8.75,72396.3,-18.05,-32.29,-26.49,0,*6D
1483430783.8,52850,8.75,72390.3,-18.05,-32.13,-26.49,0,*6C
1483430785.05,52851,8.75,72398.5,-18.05,-32.69,-26.65,0,*6E
1483430786.35,52852,8.75,72396.3,-18.05,-32.79,-26.81,0,*66
1483430787.66,52853,8.75,72408.3,-18.05,-32.79,-26.77,0,*6E
1483430788.94,52854,8.75,72414.5,-18.05,-32.69,-26.81,0,*61
1483430790.19,52855,8.75,72416.3,-18.07,-32.69,-26.77,0,*6B
1483430791.45,52856,8.75,72404.8,-18.07,-32.69,-26.77,0,*68
1483430792.7,52857,8.75,72410.3,-18.07,-32.69,-26.77,0,*69
1483430793.96,52858,8.75,72404.5,-18.07,-32.69,-26.81,0,*6F
1483430795.21,52859,8.75,72400.0,-18.07,-32.69,-26.77,0,*67
1483430796.46,52860,8.75,72408.0,-18.09,-32.69,-26.65,0,*60
1483430797.68,52861,8.75,72422.3,-18.07,-32.51,-26.49,0,*6A
1483430798.9,52862,8.81,72416.3,-18.07,-32.51,-26.49,0,*69
1483430800.12,52863,8.75,72402.3,-18.07,-32.51,-26.49,0,*68
1483430801.34,52864,8.75,72384.3,-18.07,-32.51,-26.65,0,*61
1483430802.59,52865,8.75,72382.0,-18.07,-32.63,-26.61,0,*65
1483430803.82,52866,8.75,72368.3,-18.07,-32.69,-26.61,0,*6C
1483430805.1,52867,8.75,72394.8,-18.07,-32.79,-26.77,0,*6B
1483430806.37,52868,8.75,72422.5,-18.09,-32.75,-26.87,0,*69
1483430807.6,52869,8.75,72426.3,-18.07,-32.69,-26.65,0,*67
1483430808.83,52870,8.75,72410.3,-18.07,-32.69,-26.65,0,*6F
1483430810.07,52871,8.75,72406.0,-18.09,-32.57,-26.65,0,*6D
1483430811.33,52872,8.75,72420.0,-18.07,-32.69,-26.81,0,*67
1483430812.61,52873,8.75,72414.8,-18.07,-32.79,-26.81,0,*67
1483430813.88,52874,8.75,72418.0,-18.09,-32.85,-26.87,0,*6B
1483430815.14,52875,8.75,72414.8,-18.09,-32.85,-26.87,0,*6A
1483430816.44,52876,8.75,72410.3,-18.09,-32.75,-26.81,0,*60
1483430817.72,52877,8.75,72420.5,-18.07,-32.75,-26.77,0,*66
1483430819.02,52878,8.75,72418.5,-18.09,-32.75,-26.81,0,*6E
1483430820.27,52879,8.75,72422.8,-18.07,-32.63,-26.65,0,*6C
1483430821.54,52880,8.75,72442.3,-18.09,-32.69,-26.71,0,*6B
1483430822.81,52881,8.75,72434.8,-18.09,-32.69,-26.71,0,*6A
1483430824.08,52882,8.75,72438.8,-18.09,-32.57,-26.71,0,*64
1483430825.37,52883,8.81,72438.0,-18.09,-32.85,-26.71,0,*6A
1483430826.64,52884,8.75,72412.5,-18.09,-32.85,-26.87,0,*64
1483430827.94,52885,8.75,72438.3,-18.09,-32.75,-26.81,0,*6C
1483430829.21,52886,8.75,72432.0,-18.11,-32.75,-26.71,0,*69
1483430830.48,52887,8.75,72422.0,-18.09,-32.75,-26.87,0,*68
1483430831.78,52888,8.75,72418.0,-18.09,-32.75,-26.81,0,*61
1483430833.06,52889,8.75,72414.0,-18.09,-32.69,-26.81,0,*6D
1483430834.31,52890,8.75,72424.3,-18.11,-32.69,-26.81,0,*6C
1483430835.58,52891,8.75,72422.3,-18.09,-32.85,-26.87,0,*60
1483430836.85,52892,8.75,72418.3,-18.09,-32.75,-26.87,0,*6C
1483430838.12,52893,8.75,72420.8,-18.09,-32.85,-26.87,0,*62
1483430839.39,52894,8.75,72418.3,-18.09,-32.85,-26.87,0,*65
1483430840.66,52895,8.75,72410.5,-18.09,-32.85,-26.87,0,*64
1483430841.91,52896,8.75,72410.0,-18.11,-32.85,-26.87,0,*6E
1483430843.12,52897,8.75,72402.8,-18.11,-32.91,-26.87,0,*6A
1483430844.34,52898,8.75,72408.0,-18.11,-32.91,-26.87,0,*65
1483430845.64,52899,8.75,72416.0,-18.09,-32.75,-26.81,0,*61
