1483477200.81,24320,8.38,72292.3,-13.01,-16.51,-16.65,0,*63
1483477202.09,24321,8.31,72278.5,-13.01,-16.31,-16.51,0,*63
1483477203.38,24322,8.38,72282.5,-13.01,-16.31,-16.65,0,*67
1483477204.64,24323,8.38,72272.0,-13.01,-16.31,-16.93,0,*6F
1483477205.93,24324,8.38,72294.3,-13.01,-16.51,-17.07,0,*62
1483477207.23,24325,8.31,72274.3,-13.01,-16.65,-17.11,0,*63
1483477208.5,24326,8.38,72268.3,-13.01,-16.97,-17.41,0,*68
1483477209.71,24327,8.38,72278.3,-13.03,-16.97,-17.49,0,*63
1483477210.95,24328,8.38,72288.3,-13.03,-17.07,-17.49,0,*64
1483477212.19,24329,8.38,72290.3,-13.03,-16.93,-17.25,0,*63
1483477213.43,24330,8.38,72292.8,-13.03,-16.51,-16.97,0,*6D
1483477214.69,24331,8.38,72280.0,-13.01,-16.51,-16.97,0,*6E
1483477215.92,24332,8.38,72288.3,-13.03,-16.75,-17.35,0,*60
1483477217.16,24333,8.38,72288.3,-13.03,-16.93,-17.41,0,*6A
1483477218.4,24334,8.38,72278.8,-13.03,-16.93,-17.41,0,*6D
1483477219.64,24335,8.38,72284.8,-13.07,-16.97,-17.45,0,*68
1483477220.88,24336,8.38,72290.0,-13.07,-16.97,-17.55,0,*6A
1483477222.12,24337,8.38,72282.8,-13.07,-16.89,-17.41,0,*61
1483477223.39,24338,8.31,72280.3,-13.07,-17.17,-17.55,0,*6D
1483477224.65,24339,8.38,72278.3,-13.07,-17.11,-17.59,0,*66
1483477225.92,24340,8.38,72276.5,-13.11,-17.17,-17.63,0,*60
1483477227.2,24341,8.38,72258.3,-13.11,-17.07,-17.63,0,*60
1483477228.44,24342,8.38,72248.3,-13.11,-17.03,-17.49,0,*6F
1483477229.65,24343,8.38,72254.0,-13.11,-16.93,-17.49,0,*66
1483477230.86,24344,8.31,72232.5,-13.07,-16.89,-17.31,0,*62
1483477232.08,24345,8.31,72244.3,-13.11,-16.83,-17.31,0,*6E
1483477233.31,24346,8.31,72294.5,-13.11,-16.45,-16.75,0,*66
1483477234.58,24347,8.38,72292.3,-13.11,-16.27,-16.69,0,*6E
1483477235.83,24348,8.38,72290.0,-13.11,-16.27,-16.55,0,*6E
1483477237.08,24349,8.31,72276.3,-13.11,-16.17,-16.55,0,*6C
1483477238.34,24350,8.38,72294.8,-13.07,-16.13,-16.51,0,*63
1483477239.59,24351,8.38,72290.0,-13.07,-16.41,-16.69,0,*6E
1483477240.81,24352,8.38,72284.8,-13.07,-16.55,-16.83,0,*6C
1483477242.04,24353,8.38,72282.3,-13.07,-16.51,-16.89,0,*63
1483477243.3,24354,8.38,72284.0,-13.07,-16.27,-16.65,0,*67
1483477244.53,24355,8.38,72288.0,-13.03,-16.37,-16.83,0,*6B
1483477245.74,24356,8.38,72278.8,-13.03,-16.45,-16.93,0,*6C
1483477246.98,24357,8.38,72302.3,-13.11,-16.59,-17.17,0,*6E
1483477248.22,24358,8.31,72296.5,-13.07,-16.79,-17.25,0,*65
1483477249.49,24359,8.38,72296.8,-13.07,-16.65,-17.25,0,*69
1483477250.73,24360,8.31,72300.8,-13.07,-16.79,-17.17,0,*6F
1483477251.97,24361,8.31,72298.0,-13.11,-16.75,-17.17,0,*65
1483477253.21,24362,8.38,72302.8,-13.07,-16.79,-17.25,0,*6C
1483477254.45,24363,8.38,72298.3,-13.07,-16.79,-17.41,0,*6F
1483477255.69,24364,8.38,72304.5,-13.07,-16.83,-17.25,0,*6F
1483477256.91,24365,8.38,72300.0,-13.11,-16.83,-17.31,0,*6C
1483477258.15,24366,8.38,72288.8,-13.07,-16.83,-17.25,0,*6D
1483477259.39,24367,8.31,72294.5,-13.07,-16.83,-17.25,0,*6C
1483477260.63,24368,8.38,72288.3,-13.11,-16.89,-17.21,0,*6A
1483477261.88,24369,8.38,72296.0,-13.11,-16.93,-17.41,0,*66
1483477263.1,24370,8.31,72304.0,-13.11,-16.93,-17.35,0,*6D
1483477264.34,24371,8.31,72302.3,-13.07,-16.89,-17.41,0,*63
1483477265.56,24372,8.38,72300.5,-13.11,-16.89,-17.49,0,*6F
1483477266.8,24373,8.31,72312.8,-13.07,-16.97,-17.41,0,*6E
1483477268.04,24374,8.38,72316.3,-13.11,-16.93,-17.45,0,*6E
1483477269.29,24375,8.31,72320.3,-13.11,-17.03,-17.49,0,*6B
1483477270.53,24376,8.31,72322.3,-13.11,-17.07,-17.49,0,*6C
1483477271.81,24377,8.38,72316.0,-13.11,-17.03,-17.59,0,*68
1483477273.1,24378,8.31,72316.3,-13.13,-17.07,-17.55,0,*6D
1483477274.39,24379,8.38,72310.0,-13.13,-17.21,-17.63,0,*6D
1483477275.69,24380,8.38,72318.0,-13.13,-17.21,-17.63,0,*6B
1483477276.98,24381,8.38,72306.3,-13.13,-17.21,-17.55,0,*6F
1483477278.25,24382,8.38,72294.8,-13.15,-17.21,-17.63,0,*6F
1483477279.52,24383,8.38,72292.0,-13.15,-17.25,-17.63,0,*6A
1483477280.76,24384,8.31,72306.3,-13.15,-17.25,-17.69,0,*67
1483477282.03,24385,8.38,72302.8,-13.13,-17.25,-17.69,0,*60
1483477283.3,24386,8.38,72306.5,-13.15,-17.21,-17.63,0,*6B
1483477284.57,24387,8.31,72290.5,-13.15,-17.07,-17.55,0,*6B
1483477285.84,24388,8.38,72294.5,-13.15,-17.07,-17.55,0,*64
1483477287.1,24389,8.38,72312.8,-13.15,-17.11,-17.63,0,*67
1483477288.37,24390,8.38,72296.5,-13.15,-17.11,-17.63,0,*6F
1483477289.64,24391,8.31,72288.5,-13.15,-17.21,-17.55,0,*68
1483477290.91,24392,8.38,72304.5,-13.15,-17.21,-17.63,0,*6E
1483477292.17,24393,8.38,72304.0,-13.15,-17.21,-17.63,0,*6F
1483477293.44,24394,8.31,72284.3,-13.15,-17.07,-17.41,0,*6C
1483477294.69,24395,8.31,72298.0,-13.15,-16.97,-17.41,0,*65
1483477295.93,24396,8.38,72298.3,-13.15,-16.89,-17.21,0,*6F
1483477297.2,24397,8.38,72296.3,-13.19,-17.03,-17.45,0,*63
1483477298.42,24398,8.38,72310.3,-13.15,-16.93,-17.35,0,*6F
1483477299.64,24399,8.38,72306.8,-13.15,-16.93,-17.35,0,*6E
1483477300.86,24400,8.38,72302.0,-13.19,-16.97,-17.35,0,*61
1483477302.13,24401,8.38,72300.8,-13.19,-17.03,-17.41,0,*6F
1483477303.38,24402,8.31,72294.5,-13.15,-17.07,-17.49,0,*6C
1483477304.65,24403,8.38,72294.5,-13.19,-17.17,-17.45,0,*6C
1483477305.89,24404,8.31,72292.5,-13.15,-16.93,-17.41,0,*6E
1483477307.13,24405,8.31,72282.3,-13.19,-16.83,-17.25,0,*60
1483477308.35,24406,8.38,72298.3,-13.19,-16.93,-17.35,0,*63
1483477309.57,24407,8.38,72284.0,-13.15,-16.89,-17.31,0,*61
1483477310.8,24408,8.38,72302.8,-13.19,-16.93,-17.25,0,*6C
1483477312.05,24409,8.38,72302.5,-13.15,-16.89,-17.21,0,*6E
1483477313.27,24410,8.38,72298.3,-13.15,-16.89,-17.35,0,*63
1483477314.51,24411,8.38,72296.3,-13.19,-16.93,-17.41,0,*66
1483477315.78,24412,8.38,72298.0,-13.19,-17.03,-17.45,0,*69
1483477317.05,24413,8.38,72294.8,-13.19,-17.03,-17.45,0,*68
1483477318.29,24414,8.38,72300.0,-13.19,-16.97,-17.45,0,*63
1483477319.54,24415,8.38,72298.8,-13.19,-16.97,-17.41,0,*66
1483477320.76,24416,8.38,72320.8,-13.15,-16.93,-17.35,0,*6E
1483477321.97,24417,8.38,72316.3,-13.19,-16.93,-17.31,0,*67
1483477323.21,24418,8.31,72316.0,-13.19,-16.97,-17.41,0,*6B
1483477324.48,24419,8.38,72334.8,-13.19,-17.03,-17.41,0,*66
1483477325.75,24420,8.31,72320.8,-13.19,-17.03,-17.41,0,*6C
1483477327.02,24421,8.38,72324.3,-13.19,-17.03,-17.45,0,*69
1483477328.29,24422,8.38,72326.5,-13.19,-17.11,-17.45,0,*69
1483477329.56,24423,8.38,72316.5,-13.19,-17.17,-17.45,0,*6E
1483477330.81,24424,8.38,72308.0,-13.23,-16.83,-17.21,0,*6E
1483477332.07,24425,8.38,72308.0,-13.21,-16.75,-17.17,0,*61
1483477333.34,24426,8.38,72300.8,-13.21,-16.83,-17.17,0,*6B
1483477334.61,24427,8.38,72300.5,-13.21,-16.83,-17.21,0,*6F
1483477335.85,24428,8.31,72304.8,-13.19,-16.83,-17.25,0,*6F
1483477337.09,24429,8.38,72316.5,-13.19,-16.97,-17.41,0,*69
1483477338.39,24430,8.38,72300.8,-13.21,-17.07,-17.45,0,*66
1483477339.68,24431,8.38,72304.0,-13.21,-17.21,-17.59,0,*6E
1483477340.92,24432,8.38,72302.8,-13.23,-17.17,-17.49,0,*6B
1483477342.19,24433,8.38,72308.5,-13.21,-17.07,-17.49,0,*69
1483477343.45,24434,8.31,72302.8,-13.21,-17.03,-17.49,0,*6A
1483477344.7,24435,8.38,72296.5,-13.23,-17.17,-17.49,0,*6C
1483477346.0,24436,8.38,72306.8,-13.21,-17.17,-17.59,0,*6C
1483477347.27,24437,8.31,72314.3,-13.23,-17.21,-17.59,0,*6A
1483477348.53,24438,8.38,72320.5,-13.21,-17.03,-17.49,0,*66
1483477349.81,24439,8.38,72322.8,-13.23,-17.07,-17.59,0,*60
1483477351.08,24440,8.38,72316.0,-13.23,-17.17,-17.59,0,*6F
1483477352.35,24441,8.38,72316.8,-13.23,-17.07,-17.59,0,*6F
1483477353.59,24442,8.38,72304.5,-13.23,-17.21,-17.49,0,*69
1483477354.83,24443,8.38,72316.0,-13.23,-16.89,-17.17,0,*60
1483477356.06,24444,8.38,72296.5,-13.23,-16.55,-16.75,0,*63
1483477357.33,24445,8.38,72292.0,-13.23,-16.69,-17.03,0,*6D
1483477358.63,24446,8.38,72316.3,-13.21,-16.69,-17.03,0,*6C
1483477359.89,24447,8.31,72304.0,-13.21,-16.17,-16.41,0,*63
1483477361.14,24448,8.31,72300.0,-13.23,-16.13,-16.41,0,*6A
1483477362.41,24449,8.38,72302.8,-13.21,-16.41,-16.69,0,*64
1483477363.63,24450,8.31,72302.3,-13.23,-16.59,-16.83,0,*63
1483477364.9,24451,8.38,72298.8,-13.21,-16.75,-17.03,0,*67
1483477366.12,24452,8.38,72298.3,-13.23,-16.83,-17.31,0,*6E
1483477367.36,24453,8.38,72302.0,-13.23,-16.75,-17.21,0,*67
1483477368.63,24454,8.38,72312.0,-13.21,-16.75,-17.17,0,*67
1483477369.87,24455,8.38,72318.0,-13.23,-16.75,-17.17,0,*64
1483477371.14,24456,8.38,72304.8,-13.21,-16.59,-17.03,0,*6E
1483477372.44,24457,8.38,72304.0,-13.21,-16.69,-17.03,0,*6C
1483477373.68,24458,8.38,72304.5,-13.21,-16.45,-16.75,0,*6D
1483477374.93,24459,8.38,72304.3,-13.23,-16.69,-16.83,0,*69
1483477376.2,24460,8.38,72324.0,-13.21,-16.75,-17.17,0,*60
1483477377.46,24461,8.38,72322.3,-13.21,-16.83,-17.21,0,*6D
1483477378.7,24462,8.38,72316.5,-13.21,-16.75,-16.89,0,*64
1483477379.95,24463,8.38,72316.0,-13.21,-16.41,-16.59,0,*6F
1483477381.2,24464,8.38,72304.8,-13.19,-16.23,-16.55,0,*6B
1483477382.44,24465,8.38,72306.8,-13.19,-16.09,-16.37,0,*66
1483477383.71,24466,8.38,72310.8,-13.19,-16.23,-16.51,0,*6D
1483477384.95,24467,8.38,72296.3,-13.19,-16.23,-16.41,0,*6D
1483477386.19,24468,8.31,72312.0,-13.19,-16.23,-16.41,0,*62
1483477387.44,24469,8.38,72314.0,-13.19,-16.37,-16.65,0,*60
1483477388.66,24470,8.38,72320.0,-13.19,-16.37,-16.59,0,*67
1483477389.9,24471,8.31,72302.3,-13.15,-16.23,-16.45,0,*62
1483477391.14,24472,8.31,72284.3,-13.19,-16.13,-16.41,0,*6A
1483477392.41,24473,8.31,72298.3,-13.15,-16.23,-16.51,0,*65
1483477393.67,24474,8.38,72294.8,-13.19,-16.51,-16.69,0,*60
1483477394.92,24475,8.38,72310.0,-13.19,-16.65,-16.79,0,*67
1483477396.14,24476,8.38,72302.3,-13.15,-16.59,-16.93,0,*63
1483477397.36,24477,8.38,72298.5,-13.15,-16.59,-16.79,0,*66
1483477398.6,24478,8.38,72304.3,-13.15,-16.65,-16.93,0,*62
1483477399.87,24479,8.38,72306.5,-13.19,-16.69,-17.03,0,*6B
1483477401.11,24480,8.38,72322.3,-13.15,-16.65,-16.93,0,*65
1483477402.36,24481,8.38,72316.0,-13.19,-16.69,-16.97,0,*60
1483477403.63,24482,8.38,72306.5,-13.19,-16.69,-17.03,0,*6F
1483477404.87,24483,8.38,72308.5,-13.15,-16.79,-17.11,0,*60
1483477406.11,24484,8.38,72276.8,-13.19,-16.83,-17.25,0,*69
1483477407.35,24485,8.38,72286.0,-13.19,-16.93,-17.17,0,*68
1483477408.6,24486,8.38,72284.3,-13.19,-16.79,-17.11,0,*69
1483477409.84,24487,8.38,72304.3,-13.19,-16.83,-17.11,0,*6D
1483477411.08,24488,8.38,72310.0,-13.19,-16.93,-17.03,0,*60
1483477412.33,24489,8.38,72300.0,-13.19,-16.79,-17.03,0,*65
1483477413.55,24490,8.38,72302.5,-13.19,-16.79,-16.83,0,*64
1483477414.8,24491,8.38,72300.3,-13.15,-16.59,-16.65,0,*63
1483477416.04,24492,8.38,72294.3,-13.19,-16.65,-16.83,0,*6B
1483477417.32,24493,8.38,72302.8,-13.19,-16.69,-17.03,0,*6F
1483477418.59,24494,8.31,72304.5,-13.21,-16.83,-17.03,0,*67
1483477419.85,24495,8.38,72296.8,-13.21,-16.83,-17.17,0,*63
1483477421.11,24496,8.38,72294.0,-13.21,-16.97,-17.17,0,*65
1483477422.39,24497,8.38,72304.5,-13.21,-16.89,-17.07,0,*6A
1483477423.65,24498,8.38,72298.5,-13.21,-16.89,-17.17,0,*64
1483477424.89,24499,8.38,72290.3,-13.21,-16.89,-17.31,0,*61
1483477426.15,24500,8.38,72310.8,-13.21,-16.97,-17.21,0,*6E
1483477427.4,24501,8.38,72330.8,-13.23,-16.89,-17.21,0,*62
1483477428.64,24502,8.38,72324.0,-13.23,-16.97,-17.21,0,*6E
1483477429.87,24503,8.38,72304.3,-13.21,-16.89,-17.31,0,*63
1483477431.12,24504,8.38,72318.5,-13.23,-16.89,-17.17,0,*62
1483477432.38,24505,8.38,72308.5,-13.21,-16.83,-17.17,0,*6B
1483477433.65,24506,8.38,72314.5,-13.21,-16.89,-17.17,0,*62
1483477434.89,24507,8.38,72316.5,-13.23,-16.97,-17.17,0,*6E
1483477436.14,24508,8.38,72312.0,-13.23,-16.89,-17.07,0,*6F
1483477437.38,24509,8.38,72314.0,-13.23,-16.89,-17.03,0,*6A
1483477438.65,24510,8.38,72314.5,-13.21,-16.69,-16.83,0,*67
1483477439.87,24511,8.38,72308.5,-13.23,-16.41,-16.55,0,*65
1483477441.11,24512,8.38,72312.0,-13.23,-16.31,-16.55,0,*61
1483477442.35,24513,8.38,72304.8,-13.21,-15.95,-16.03,0,*6C
1483477443.59,24514,8.38,72284.8,-13.21,-15.95,-15.99,0,*6B
1483477444.85,24515,8.38,72286.5,-13.21,-15.99,-16.13,0,*67
1483477446.07,24516,8.38,72280.5,-13.23,-15.95,-16.03,0,*6B
1483477447.33,24517,8.38,72290.0,-13.21,-15.99,-16.27,0,*62
1483477448.57,24518,8.38,72294.3,-13.19,-16.13,-16.37,0,*66
1483477449.84,24519,8.38,72272.5,-13.19,-16.23,-16.27,0,*65
1483477451.08,24520,8.38,72282.3,-13.19,-16.27,-16.41,0,*6B
1483477452.35,24521,8.38,72310.3,-13.19,-16.13,-16.51,0,*6C
1483477453.58,24522,8.38,72304.8,-13.19,-16.41,-16.55,0,*6C
1483477454.82,24523,8.38,72284.5,-13.15,-16.59,-16.65,0,*6B
1483477456.06,24524,8.38,72288.3,-13.19,-16.37,-16.65,0,*68
1483477457.28,24525,8.38,72294.8,-13.19,-16.37,-16.55,0,*6A
1483477458.53,24526,8.38,72288.8,-13.19,-16.27,-16.55,0,*68
1483477459.77,24527,8.38,72276.3,-13.19,-16.27,-16.41,0,*6C
1483477461.02,24528,8.38,72278.5,-13.19,-16.37,-16.65,0,*64
1483477462.28,24529,8.38,72282.0,-13.19,-16.51,-16.69,0,*69
1483477463.53,24530,8.38,72296.0,-13.19,-16.55,-16.69,0,*65
1483477464.76,24531,8.38,72292.0,-13.15,-16.59,-16.75,0,*69
1483477465.98,24532,8.38,72296.8,-13.15,-16.59,-16.79,0,*66
1483477467.23,24533,8.38,72318.5,-13.19,-16.65,-16.83,0,*61
1483477468.44,24534,8.38,72308.3,-13.19,-16.79,-16.97,0,*6E
1483477469.66,24535,8.38,72314.8,-13.19,-16.79,-16.83,0,*6A
1483477470.93,24536,8.38,72332.3,-13.19,-16.69,-17.03,0,*61
1483477472.18,24537,8.38,72316.5,-13.15,-16.65,-16.79,0,*6C
1483477473.43,24538,8.38,72308.8,-13.19,-16.69,-16.83,0,*66
1483477474.7,24539,8.38,72306.8,-13.21,-16.83,-17.07,0,*65
1483477475.97,24540,8.38,72300.3,-13.21,-16.83,-17.03,0,*6F
1483477477.21,24541,8.38,72316.5,-13.21,-16.75,-16.89,0,*64
1483477478.48,24542,8.38,72314.5,-13.21,-16.69,-16.83,0,*60
1483477479.72,24543,8.38,72300.0,-13.21,-16.59,-16.89,0,*68
1483477480.96,24544,8.38,72318.5,-13.21,-16.59,-16.89,0,*6F
1483477482.23,24545,8.38,72300.5,-13.21,-16.69,-16.75,0,*6E
1483477483.48,24546,8.38,72304.3,-13.21,-16.59,-16.75,0,*6E
1483477484.75,24547,8.38,72302.5,-13.19,-16.51,-16.65,0,*6D
1483477486.0,24548,8.38,72318.5,-13.19,-16.41,-16.69,0,*6F
1483477487.24,24549,8.38,72310.3,-13.19,-16.55,-16.69,0,*6B
1483477488.51,24550,8.38,72312.3,-13.19,-16.65,-16.69,0,*60
1483477489.75,24551,8.38,72318.5,-13.15,-16.69,-16.93,0,*64
1483477491.0,24552,8.38,72306.0,-13.19,-16.69,-16.97,0,*6F
1483477492.22,24553,8.38,72302.8,-13.19,-16.83,-16.97,0,*6A
1483477493.46,24554,8.38,72318.0,-13.21,-16.75,-16.75,0,*63
1483477494.71,24555,8.38,72306.3,-13.21,-16.75,-16.59,0,*6C
1483477495.95,24556,8.38,72316.0,-13.21,-16.45,-16.45,0,*61
1483477497.24,24557,8.38,72312.0,-13.21,-16.31,-16.17,0,*64
1483477498.51,24558,8.38,72306.3,-13.21,-16.41,-16.27,0,*6F
1483477499.8,24559,8.38,72314.5,-13.21,-16.27,-16.17,0,*6D
1483477501.04,24560,8.38,72298.5,-13.21,-16.03,-16.03,0,*64
1483477502.28,24561,8.38,72302.3,-13.21,-15.95,-15.99,0,*69
1483477503.5,24562,8.38,72298.8,-13.23,-15.95,-15.99,0,*68
1483477504.74,24563,8.38,72300.5,-13.23,-15.95,-16.27,0,*6F
1483477506.03,24564,8.38,72294.8,-13.21,-16.13,-16.31,0,*60
1483477507.28,24565,8.38,72298.8,-13.23,-16.27,-16.59,0,*6A
1483477508.52,24566,8.38,72298.5,-13.23,-16.45,-16.69,0,*6E
1483477509.75,24567,8.38,72300.3,-13.23,-16.59,-16.75,0,*6F
1483477510.97,24568,8.38,72308.3,-13.23,-16.75,-16.75,0,*6E
1483477512.27,24569,8.38,72318.0,-13.21,-16.69,-17.03,0,*60
1483477513.51,24570,8.38,72318.0,-13.23,-16.75,-17.03,0,*67
1483477514.73,24571,8.38,72320.5,-13.23,-16.75,-16.89,0,*65
1483477515.98,24572,8.38,72316.8,-13.23,-16.75,-17.07,0,*61
1483477517.23,24573,8.38,72324.0,-13.23,-16.89,-17.07,0,*63
1483477518.48,24574,8.38,72322.8,-13.23,-16.89,-17.07,0,*64
1483477519.75,24575,8.38,72316.8,-13.25,-16.89,-17.21,0,*67
1483477521.01,24576,8.38,72318.0,-13.25,-16.93,-17.21,0,*6F
1483477522.28,24577,8.38,72320.5,-13.25,-16.93,-17.21,0,*6E
1483477523.55,24578,8.38,72308.8,-13.25,-17.03,-17.35,0,*6C
1483477524.84,24579,8.38,72306.5,-13.25,-17.07,-17.25,0,*68
1483477526.07,24580,8.38,72318.0,-13.27,-16.93,-17.35,0,*61
1483477527.36,24581,8.38,72326.0,-13.25,-17.03,-17.11,0,*6C
1483477528.6,24582,8.38,72316.0,-13.27,-16.93,-17.11,0,*65
1483477529.88,24583,8.38,72312.8,-13.27,-17.03,-17.21,0,*6F
1483477531.15,24584,8.38,72316.3,-13.27,-17.03,-17.21,0,*68
1483477532.42,24585,8.38,72316.0,-13.27,-17.03,-17.11,0,*6A
1483477533.69,24586,8.38,72318.8,-13.27,-17.03,-17.25,0,*6E
1483477534.93,24587,8.38,72308.8,-13.27,-16.93,-17.25,0,*67
1483477536.18,24588,8.38,72302.5,-13.27,-16.93,-17.21,0,*6C
1483477537.45,24589,8.38,72306.3,-13.27,-17.03,-17.21,0,*65
1483477538.74,24590,8.38,72306.0,-13.29,-17.03,-17.25,0,*67
1483477540.0,24591,8.38,72310.3,-13.29,-16.93,-17.21,0,*6A
1483477541.3,24592,8.38,72304.8,-13.29,-17.07,-17.11,0,*66
1483477542.59,24593,8.38,72300.5,-13.29,-17.03,-17.21,0,*60
1483477543.85,24594,8.38,72302.3,-13.29,-16.93,-17.11,0,*6C
1483477545.13,24595,8.38,72304.8,-13.29,-17.03,-17.35,0,*63
1483477546.39,24596,8.38,72304.8,-13.33,-16.97,-17.25,0,*66
1483477547.69,24597,8.38,72318.0,-13.29,-17.03,-17.11,0,*67
1483477548.96,24598,8.38,72328.8,-13.27,-17.03,-17.25,0,*61
1483477550.25,24599,8.38,72306.3,-13.29,-17.03,-17.11,0,*69
1483477551.52,24600,8.38,72306.5,-13.33,-16.97,-17.17,0,*6B
1483477552.81,24601,8.38,72318.0,-13.33,-17.11,-17.17,0,*65
1483477554.1,24602,8.38,72320.0,-13.29,-17.03,-17.11,0,*68
1483477555.39,24603,8.38,72320.5,-13.29,-17.07,-17.21,0,*6E
1483477556.69,24604,8.38,72332.3,-13.33,-17.11,-17.21,0,*65
1483477557.96,24605,8.38,72320.3,-13.29,-16.89,-17.07,0,*6B
1483477559.2,24606,8.38,72314.3,-13.33,-16.83,-16.93,0,*65
1483477560.45,24607,8.38,72318.5,-13.29,-16.75,-16.79,0,*62
1483477561.69,24608,8.38,72320.8,-13.33,-16.79,-16.93,0,*6E
1483477562.92,24609,8.38,72318.5,-13.29,-16.89,-16.93,0,*6B
1483477564.16,24610,8.38,72306.8,-13.33,-16.83,-16.93,0,*62
1483477565.41,24611,8.38,72304.3,-13.33,-16.79,-16.83,0,*67
1483477566.68,24612,8.38,72308.3,-13.33,-16.65,-16.83,0,*69
1483477567.96,24613,8.38,72310.5,-13.33,-16.51,-16.59,0,*68
1483477569.23,24614,8.38,72312.0,-13.33,-16.65,-16.79,0,*6A
1483477570.5,24615,8.38,72306.0,-13.29,-16.51,-16.75,0,*6B
1483477571.8,24616,8.38,72306.3,-13.33,-16.65,-16.69,0,*69
1483477573.05,24617,8.38,72294.8,-13.33,-16.55,-16.79,0,*6A
1483477574.29,24618,8.38,72298.0,-13.33,-16.79,-16.79,0,*6B
1483477575.54,24619,8.38,72302.0,-13.33,-16.79,-16.83,0,*6F
1483477576.81,24620,8.38,72312.3,-13.29,-16.65,-16.79,0,*66
1483477578.08,24621,8.38,72326.8,-13.33,-16.69,-16.79,0,*60
1483477579.33,24622,8.38,72302.0,-13.29,-16.59,-16.75,0,*67
1483477580.58,24623,8.38,72282.0,-13.29,-16.75,-16.75,0,*68
1483477581.83,24624,8.38,72278.3,-13.29,-16.79,-16.79,0,*6F
1483477583.07,24625,8.38,72290.3,-13.29,-16.79,-16.79,0,*6E
1483477584.31,24626,8.38,72296.8,-13.33,-16.83,-16.93,0,*67
1483477585.56,24627,8.38,72300.3,-13.33,-16.83,-16.83,0,*67
1483477586.8,24628,8.38,72298.5,-13.33,-16.83,-16.93,0,*69
1483477588.04,24629,8.38,72298.0,-13.33,-16.83,-16.93,0,*68
1483477589.28,24630,8.38,72288.3,-13.29,-16.79,-16.79,0,*6A
1483477590.53,24631,8.38,72290.5,-13.33,-16.83,-16.93,0,*61
1483477591.77,24632,8.38,72292.0,-13.33,-16.83,-16.93,0,*62
1483477593.01,24633,8.38,72294.8,-13.33,-16.93,-16.83,0,*63
1483477594.25,24634,8.38,72308.3,-13.33,-16.83,-16.93,0,*64
1483477595.49,24635,8.38,72310.8,-13.33,-16.83,-16.93,0,*65
1483477596.74,24636,8.38,72318.3,-13.33,-16.83,-16.83,0,*67
1483477597.99,24637,8.38,72318.3,-13.33,-16.83,-16.83,0,*66
1483477599.23,24638,8.38,72318.5,-13.33,-16.83,-16.93,0,*68
1483477600.47,24639,8.38,72312.0,-13.29,-16.79,-16.89,0,*6C
1483477601.72,24640,8.38,72318.5,-13.33,-16.83,-16.83,0,*66
1483477602.96,24641,8.38,72318.8,-13.33,-16.83,-16.83,0,*67
1483477604.21,24642,8.38,72324.0,-13.33,-16.83,-16.83,0,*64
1483477605.48,24643,8.38,72322.5,-13.33,-16.69,-16.83,0,*61
1483477606.75,24644,8.38,72322.8,-13.33,-16.69,-16.79,0,*63
1483477608.05,24645,8.38,72336.3,-13.33,-16.69,-16.69,0,*63
1483477609.34,24646,8.38,72326.8,-13.33,-16.65,-16.69,0,*6C
1483477610.64,24647,8.38,72298.5,-13.33,-16.69,-16.69,0,*61
1483477611.94,24648,8.38,72266.0,-13.33,-16.65,-16.69,0,*62
1483477613.19,24649,8.38,72260.5,-13.33,-16.55,-16.79,0,*61
1483477614.48,24650,8.38,72290.5,-13.29,-16.69,-16.65,0,*60
1483477615.77,24651,8.44,72282.5,-13.33,-16.69,-16.69,0,*66
1483477617.04,24652,8.38,72284.0,-13.33,-16.79,-16.69,0,*64
1483477618.29,24653,8.38,72286.0,-13.35,-16.55,-16.69,0,*6D
1483477619.51,24654,8.38,72286.5,-13.35,-16.41,-16.55,0,*60
1483477620.75,24655,8.38,72254.0,-13.35,-16.37,-16.51,0,*64
1483477622.02,24656,8.38,72270.3,-13.33,-16.27,-16.37,0,*60
1483477623.29,24657,8.38,72272.3,-13.33,-16.51,-16.55,0,*64
1483477624.53,24658,8.38,72280.3,-13.35,-16.55,-16.65,0,*6A
1483477625.8,24659,8.38,72300.8,-13.35,-16.65,-16.65,0,*68
1483477627.09,24660,8.38,72298.5,-13.29,-16.51,-16.65,0,*68
1483477628.37,24661,8.38,72282.0,-13.33,-16.55,-16.65,0,*66
1483477629.64,24662,8.38,72284.3,-13.33,-16.41,-16.69,0,*6C
1483477630.86,24663,8.38,72284.0,-13.35,-16.41,-16.55,0,*64
1483477632.16,24664,8.38,72294.8,-13.33,-16.65,-16.65,0,*60
1483477633.41,24665,8.38,72302.0,-13.29,-16.59,-16.75,0,*64
1483477634.66,24666,8.38,72306.8,-13.33,-16.55,-16.79,0,*6C
1483477635.91,24667,8.38,72316.5,-13.33,-16.41,-16.55,0,*66
1483477637.18,24668,8.38,72314.0,-13.33,-16.41,-16.51,0,*6D
1483477638.47,24669,8.38,72296.5,-13.33,-16.51,-16.51,0,*6D
1483477639.74,24670,8.38,72290.8,-13.33,-16.65,-16.55,0,*66
1483477641.01,24671,8.38,72292.8,-13.33,-16.55,-16.65,0,*67
1483477642.28,24672,8.38,72304.0,-13.33,-16.55,-16.65,0,*64
1483477643.56,24673,8.44,72280.0,-13.33,-16.41,-16.65,0,*60
1483477644.83,24674,8.38,72294.3,-13.33,-16.51,-16.55,0,*65
