1483412400.14,38184,9.44,72294.0,-18.95,-20.35,-20.19,0,*6D
1483412401.38,38185,9.5,72292.3,-18.95,-20.19,-20.09,0,*63
1483412402.6,38186,9.5,72302.3,-18.95,-20.25,-20.09,0,*6F
1483412403.86,38187,9.5,72302.5,-18.91,-20.19,-20.15,0,*68
1483412405.09,38188,9.5,72300.3,-18.91,-20.29,-20.15,0,*64
1483412406.3,38189,9.5,72300.8,-18.91,-20.29,-20.05,0,*64
1483412407.53,38190,9.5,72302.0,-18.91,-20.29,-20.15,0,*6D
1483412408.76,38191,9.5,72306.0,-18.91,-20.35,-20.29,0,*6E
1483412410.02,38192,9.5,72300.8,-18.91,-20.35,-20.19,0,*6E
1483412411.25,38193,9.5,72300.0,-18.91,-20.43,-20.29,0,*6D
1483412412.52,38194,9.5,72298.8,-18.95,-20.49,-20.35,0,*69
1483412413.79,38195,9.5,72296.0,-18.95,-20.49,-20.35,0,*68
1483412415.04,38196,9.5,72302.5,-18.95,-20.49,-20.39,0,*67
1483412416.29,38197,9.5,72306.8,-18.95,-20.49,-20.39,0,*66
1483412417.55,38198,9.5,72304.3,-18.95,-20.49,-20.39,0,*69
1483412418.82,38199,9.5,72304.8,-18.95,-20.49,-20.35,0,*64
1483412420.06,38200,9.5,72300.8,-18.95,-20.39,-20.35,0,*60
1483412421.33,38201,9.5,72302.0,-18.95,-20.35,-20.19,0,*63
1483412422.6,38202,9.5,72304.8,-18.95,-20.35,-20.19,0,*60
1483412423.86,38203,9.5,72304.5,-18.95,-20.35,-20.19,0,*61
1483412425.11,38204,9.5,72308.5,-18.95,-20.39,-20.19,0,*6A
1483412426.36,38205,9.5,72306.8,-18.95,-20.49,-20.25,0,*63
1483412427.61,38206,9.5,72298.0,-18.95,-20.49,-20.25,0,*60
1483412428.88,38207,9.5,72302.0,-18.95,-20.49,-20.35,0,*60
1483412430.18,38208,9.5,72298.3,-18.97,-20.49,-20.35,0,*6D
1483412431.43,38209,9.5,72294.5,-18.97,-20.25,-20.25,0,*67
1483412432.67,38210,9.5,72294.5,-18.95,-20.35,-20.25,0,*6C
1483412433.96,38211,9.5,72298.3,-18.97,-20.35,-20.19,0,*60
1483412435.25,38212,9.5,72286.8,-18.97,-20.35,-20.19,0,*63
1483412436.52,38213,9.5,72298.3,-18.97,-20.35,-20.09,0,*63
1483412437.77,38214,9.5,72294.0,-18.91,-20.43,-20.19,0,*62
1483412439.04,38215,9.5,72298.3,-18.95,-20.49,-20.35,0,*63
1483412440.27,38216,9.5,72300.5,-18.95,-20.39,-20.39,0,*6B
1483412441.52,38217,9.5,72310.5,-18.95,-20.53,-20.39,0,*66
1483412442.8,38218,9.44,72296.3,-18.97,-20.53,-20.39,0,*6B
1483412444.08,38219,9.5,72310.8,-18.97,-20.49,-20.25,0,*6C
1483412445.38,38220,9.5,72304.5,-18.97,-20.49,-20.35,0,*67
1483412446.62,38221,9.5,72302.5,-18.99,-20.39,-20.35,0,*6F
1483412447.92,38222,9.5,72308.0,-18.97,-20.49,-20.35,0,*65
1483412449.17,38223,9.44,72300.5,-18.97,-20.39,-20.25,0,*62
1483412450.44,38224,9.5,72300.8,-18.97,-20.25,-20.19,0,*67
1483412451.71,38225,9.5,72302.5,-18.97,-20.25,-20.19,0,*66
1483412452.98,38226,9.5,72310.3,-18.97,-20.25,-20.19,0,*65
1483412454.25,38227,9.44,72312.3,-18.97,-20.35,-20.25,0,*6A
1483412455.49,38228,9.5,72312.5,-18.99,-20.35,-20.25,0,*6B
1483412456.73,38229,9.5,72314.5,-18.99,-20.35,-20.09,0,*64
1483412457.98,38230,9.5,72298.3,-18.97,-20.25,-20.09,0,*63
1483412459.25,38231,9.5,72284.5,-18.97,-20.19,-20.05,0,*61
1483412460.52,38232,9.5,72284.3,-18.97,-20.19,-20.09,0,*6E
1483412461.75,38233,9.5,72296.8,-18.99,-20.19,-20.05,0,*6D
1483412462.97,38234,9.5,72304.8,-18.99,-20.09,-19.95,0,*68
1483412464.24,38235,9.5,72288.0,-18.97,-20.19,-20.05,0,*65
1483412465.45,38236,9.5,72300.3,-18.99,-20.09,-19.95,0,*6A
1483412466.7,38237,9.44,72302.0,-18.97,-20.09,-20.05,0,*66
1483412467.94,38238,9.5,72296.3,-18.97,-20.05,-20.05,0,*65
1483412469.18,38239,9.5,72298.3,-18.99,-20.19,-20.05,0,*67
1483412470.44,38240,9.5,72310.8,-18.97,-20.19,-20.05,0,*67
1483412471.69,38241,9.5,72320.0,-18.97,-20.09,-19.95,0,*64
1483412472.91,38242,9.5,72310.5,-18.95,-19.95,-19.99,0,*66
1483412474.13,38243,9.5,72306.3,-18.95,-20.09,-19.95,0,*64
1483412475.37,38244,9.5,72314.3,-18.97,-20.09,-20.05,0,*62
1483412476.62,38245,9.5,72310.5,-18.97,-20.09,-19.95,0,*60
1483412477.86,38246,9.5,72312.8,-18.97,-20.09,-20.05,0,*60
1483412479.1,38247,9.5,72320.3,-18.97,-20.09,-20.05,0,*61
1483412480.35,38248,9.5,72322.5,-18.97,-20.09,-19.95,0,*6D
1483412481.61,38249,9.5,72318.8,-18.99,-20.19,-20.19,0,*6D
1483412482.85,38250,9.5,72320.5,-18.99,-20.19,-20.09,0,*64
1483412484.12,38251,9.5,72314.8,-18.97,-20.25,-20.19,0,*65
1483412485.41,38252,9.5,72310.0,-18.97,-20.35,-20.19,0,*67
1483412486.68,38253,9.5,72304.3,-18.97,-20.35,-20.25,0,*69
1483412487.91,38254,9.5,72304.8,-18.99,-20.39,-20.25,0,*6C
1483412489.15,38255,9.5,72304.3,-18.99,-20.39,-20.35,0,*6C
1483412490.45,38256,9.5,72310.0,-18.97,-20.49,-20.35,0,*66
1483412491.73,38257,9.5,72312.0,-18.97,-20.49,-20.39,0,*6B
1483412492.98,38258,9.5,72306.5,-18.99,-20.53,-20.39,0,*61
1483412494.2,38259,9.5,72306.5,-18.99,-20.39,-20.25,0,*61
1483412495.47,38260,9.5,72304.5,-18.97,-20.35,-20.25,0,*69
1483412496.74,38261,9.5,72302.8,-18.97,-20.25,-20.19,0,*66
1483412497.98,38262,9.5,72306.8,-18.99,-20.25,-20.19,0,*6B
1483412499.25,38263,9.5,72308.0,-18.99,-20.35,-20.19,0,*6B
1483412500.52,38264,9.44,72308.3,-18.97,-20.35,-20.25,0,*6D
1483412501.76,38265,9.5,72302.0,-18.99,-20.35,-20.25,0,*62
1483412503.02,38266,9.5,72312.8,-18.99,-20.35,-20.19,0,*6E
1483412504.28,38267,9.5,72310.0,-18.99,-20.35,-20.19,0,*6F
1483412505.52,38268,9.5,72308.5,-18.99,-20.35,-20.25,0,*6F
1483412506.75,38269,9.5,72294.3,-18.99,-20.39,-20.25,0,*62
1483412507.99,38270,9.5,72294.3,-18.99,-20.35,-20.25,0,*66
1483412509.23,38271,9.44,72294.5,-18.99,-20.25,-20.19,0,*69
1483412510.49,38272,9.5,72296.8,-18.99,-20.35,-20.19,0,*6B
1483412511.76,38273,9.5,72298.0,-18.99,-20.35,-20.19,0,*6A
1483412513.0,38274,9.5,72296.8,-18.99,-20.25,-20.19,0,*6C
1483412514.25,38275,9.5,72298.8,-19.01,-20.39,-20.25,0,*6F
1483412515.51,38276,9.5,72302.0,-18.99,-20.35,-20.19,0,*6F
1483412516.78,38277,9.5,72310.0,-18.99,-20.49,-20.35,0,*6B
1483412518.05,38278,9.5,72306.3,-18.99,-20.49,-20.35,0,*64
1483412519.3,38279,9.5,72304.3,-18.99,-20.53,-20.39,0,*62
1483412520.57,38280,9.5,72284.3,-18.99,-20.53,-20.49,0,*63
1483412521.82,38281,9.5,72284.5,-19.01,-20.39,-20.29,0,*68
1483412523.08,38282,9.5,72286.0,-19.01,-20.29,-20.15,0,*65
1483412524.35,38283,9.5,72286.0,-19.01,-20.25,-20.15,0,*68
1483412525.64,38284,9.44,72278.0,-19.01,-20.15,-20.15,0,*6C
1483412526.89,38285,9.5,72286.0,-19.01,-20.25,-20.09,0,*63
1483412528.14,38286,9.5,72290.5,-19.01,-20.25,-20.25,0,*6E
1483412529.38,38287,9.5,72276.3,-19.01,-20.29,-20.25,0,*63
1483412530.6,38288,9.5,72282.5,-18.99,-20.25,-20.09,0,*6E
1483412531.86,38289,9.5,72296.5,-18.99,-20.35,-20.19,0,*6F
1483412533.1,38290,9.5,72282.3,-18.99,-20.35,-20.25,0,*68
1483412534.36,38291,9.5,72272.0,-18.99,-20.35,-20.19,0,*66
1483412535.59,38292,9.5,72284.3,-18.99,-20.39,-20.25,0,*66
1483412536.84,38293,9.44,72272.3,-19.01,-20.43,-20.29,0,*66
1483412538.09,38294,9.44,72282.3,-19.01,-20.39,-20.25,0,*60
1483412539.34,38295,9.5,72284.8,-19.01,-20.39,-20.29,0,*6D
1483412540.6,38296,9.5,72290.5,-19.01,-20.39,-20.29,0,*6E
1483412541.85,38297,9.44,72292.5,-19.01,-20.43,-20.29,0,*62
1483412543.13,38298,9.5,72298.3,-19.01,-20.53,-20.39,0,*6D
1483412544.39,38299,9.5,72292.8,-19.01,-20.59,-20.43,0,*6B
1483412545.65,38300,9.5,72268.3,-19.01,-20.43,-20.25,0,*61
1483412546.9,38301,9.5,72272.0,-19.01,-20.39,-20.29,0,*61
1483412548.17,38302,9.5,72278.0,-19.01,-20.39,-20.15,0,*6D
1483412549.42,38303,9.5,72276.8,-19.01,-20.39,-20.25,0,*6F
1483412550.68,38304,9.5,72282.3,-19.01,-20.43,-20.29,0,*69
1483412551.96,38305,9.5,72280.3,-19.01,-20.53,-20.39,0,*68
1483412553.23,38306,9.5,72286.5,-19.01,-20.53,-20.29,0,*6A
1483412554.49,38307,9.5,72276.8,-19.01,-20.59,-20.43,0,*6D
1483412555.77,38308,9.5,72282.5,-19.01,-20.53,-20.43,0,*68
1483412557.05,38309,9.5,72282.3,-19.01,-20.53,-20.43,0,*69
1483412558.31,38310,9.5,72284.0,-19.01,-20.59,-20.43,0,*6B
1483412559.56,38311,9.5,72286.0,-19.01,-20.69,-20.59,0,*62
1483412560.81,38312,9.5,72284.5,-19.01,-20.69,-20.59,0,*61
1483412562.09,38313,9.5,72284.3,-19.01,-20.69,-20.53,0,*6A
1483412563.31,38314,9.44,72284.8,-19.03,-20.73,-20.59,0,*6E
1483412564.59,38315,9.5,72288.8,-19.01,-20.83,-20.59,0,*62
1483412565.84,38316,9.5,72288.3,-19.03,-20.73,-20.53,0,*66
1483412567.06,38317,9.5,72290.8,-19.07,-20.73,-20.63,0,*60
1483412568.31,38318,9.5,72290.3,-19.03,-20.73,-20.53,0,*68
1483412569.54,38319,9.5,72290.8,-19.03,-20.59,-20.43,0,*60
1483412570.76,38320,9.5,72292.0,-19.03,-20.69,-20.43,0,*69
1483412572.02,38321,9.5,72288.3,-19.03,-20.69,-20.53,0,*69
1483412573.24,38322,9.5,72292.0,-19.07,-20.69,-20.59,0,*64
1483412574.46,38323,9.5,72294.5,-19.07,-20.73,-20.63,0,*67
1483412575.68,38324,9.5,72298.8,-19.07,-20.73,-20.59,0,*69
1483412576.93,38325,9.5,72288.0,-19.03,-20.59,-20.53,0,*6E
1483412578.19,38326,9.5,72296.3,-19.07,-20.63,-20.49,0,*6B
1483412579.44,38327,9.5,72290.3,-19.07,-20.63,-20.49,0,*6A
1483412580.69,38328,9.5,72288.3,-19.07,-20.63,-20.49,0,*65
1483412581.94,38329,9.5,72290.5,-19.07,-20.59,-20.49,0,*6D
1483412583.19,38330,9.44,72284.3,-19.07,-20.73,-20.49,0,*6D
1483412584.43,38331,9.5,72290.5,-19.07,-20.73,-20.49,0,*6C
1483412585.69,38332,9.44,72296.0,-19.07,-20.63,-20.49,0,*6E
1483412586.92,38333,9.5,72296.3,-19.07,-20.59,-20.43,0,*6C
1483412588.18,38334,9.5,72282.3,-19.07,-20.49,-20.35,0,*6B
1483412589.4,38335,9.5,72288.0,-19.07,-20.43,-20.29,0,*6D
1483412590.63,38336,9.5,72290.0,-19.07,-20.59,-20.43,0,*69
1483412591.89,38337,9.5,72290.8,-19.07,-20.59,-20.49,0,*62
1483412593.14,38338,9.5,72292.3,-19.07,-20.59,-20.49,0,*6D
1483412594.37,38339,9.44,72298.5,-19.07,-20.63,-20.43,0,*6F
1483412595.62,38340,9.5,72298.5,-19.07,-20.73,-20.49,0,*6A
1483412596.86,38341,9.5,72294.8,-19.11,-20.69,-20.63,0,*6F
1483412598.08,38342,9.5,72290.8,-19.07,-20.73,-20.59,0,*69
1483412599.31,38343,9.5,72292.5,-19.07,-20.63,-20.59,0,*69
1483412600.56,38344,9.5,72294.0,-19.09,-20.63,-20.53,0,*6A
1483412601.81,38345,9.5,72300.3,-19.09,-20.79,-20.63,0,*63
1483412603.06,38346,9.5,72306.5,-19.09,-20.79,-20.63,0,*60
1483412604.33,38347,9.5,72302.5,-19.11,-20.53,-20.39,0,*6F
1483412605.56,38348,9.5,72286.5,-19.09,-20.39,-20.25,0,*68
1483412606.78,38349,9.5,72256.8,-19.09,-20.25,-20.09,0,*6A
1483412608.0,38350,9.5,72258.3,-19.09,-20.25,-20.09,0,*62
1483412609.27,38351,9.5,72276.8,-19.09,-20.35,-20.19,0,*63
1483412610.53,38352,9.5,72258.5,-19.11,-20.35,-20.09,0,*68
1483412611.77,38353,9.5,72216.5,-19.09,-20.19,-20.09,0,*6E
1483412613.04,38354,9.5,72212.0,-19.11,-20.35,-20.09,0,*6E
1483412614.33,38355,9.5,72254.8,-19.11,-20.35,-20.19,0,*6E
1483412615.59,38356,9.5,72248.5,-19.09,-20.35,-20.19,0,*64
1483412616.83,38357,9.5,72256.0,-19.09,-20.35,-20.25,0,*6A
1483412618.08,38358,9.5,72270.3,-19.09,-20.39,-20.19,0,*66
1483412619.35,38359,9.44,72270.3,-19.07,-20.35,-20.19,0,*65
1483412620.6,38360,9.44,72270.8,-19.07,-20.43,-20.19,0,*6E
1483412621.87,38361,9.5,72272.5,-19.09,-20.49,-20.35,0,*65
1483412623.12,38362,9.5,72272.0,-19.09,-20.49,-20.25,0,*67
1483412624.39,38363,9.44,72256.0,-19.09,-20.53,-20.35,0,*6C
1483412625.66,38364,9.5,72248.8,-19.09,-20.49,-20.35,0,*60
1483412626.88,38365,9.5,72262.5,-19.09,-20.39,-20.25,0,*67
1483412628.15,38366,9.5,72268.3,-19.09,-20.49,-20.35,0,*62
1483412629.43,38367,9.5,72260.8,-19.09,-20.49,-20.49,0,*68
1483412630.69,38368,9.5,72260.3,-19.09,-20.63,-20.49,0,*6F
1483412631.96,38369,9.5,72260.8,-19.09,-20.49,-20.49,0,*66
1483412633.22,38370,9.44,72260.5,-19.09,-20.49,-20.39,0,*69
1483412634.47,38371,9.5,72266.5,-19.09,-20.49,-20.39,0,*68
1483412635.75,38372,9.44,72262.0,-19.09,-20.49,-20.49,0,*6C
1483412637.05,38373,9.5,72250.0,-19.11,-20.49,-20.49,0,*64
1483412638.28,38374,9.5,72248.0,-19.09,-20.39,-20.39,0,*6A
1483412639.54,38375,9.5,72240.8,-19.11,-20.35,-20.25,0,*63
1483412640.8,38376,9.5,72248.3,-19.09,-20.49,-20.25,0,*62
1483412642.05,38377,9.5,72254.0,-19.11,-20.39,-20.25,0,*6D
1483412643.33,38378,9.5,72258.8,-19.11,-20.35,-20.19,0,*61
1483412644.6,38379,9.5,72264.8,-19.11,-20.35,-20.25,0,*6F
1483412645.85,38380,9.5,72260.3,-19.09,-20.35,-20.25,0,*60
1483412647.09,38381,9.5,72266.5,-19.09,-20.35,-20.25,0,*61
1483412648.36,38382,9.5,72262.0,-19.11,-20.35,-20.25,0,*6B
1483412649.62,38383,9.5,72262.8,-19.09,-20.35,-20.19,0,*6C
1483412650.87,38384,9.5,72266.3,-19.09,-20.35,-20.25,0,*64
1483412652.11,38385,9.5,72264.3,-19.09,-20.25,-20.19,0,*6B
1483412653.38,38386,9.5,72276.3,-19.09,-20.35,-20.19,0,*69
1483412654.64,38387,9.5,72276.8,-19.11,-20.35,-20.25,0,*6E
1483412655.89,38388,9.5,72274.5,-19.11,-20.25,-20.25,0,*60
1483412657.16,38389,9.5,72272.8,-19.09,-20.35,-20.19,0,*66
1483412658.43,38390,9.5,72274.8,-19.11,-20.39,-20.35,0,*65
1483412659.72,38391,9.44,72268.8,-19.11,-20.49,-20.35,0,*63
1483412660.97,38392,9.5,72276.8,-19.09,-20.53,-20.39,0,*6E
1483412662.23,38393,9.5,72272.3,-19.09,-20.63,-20.49,0,*6B
1483412663.48,38394,9.5,72268.8,-19.09,-20.69,-20.53,0,*6D
1483412664.75,38395,9.5,72280.5,-19.09,-20.79,-20.53,0,*6D
1483412666.0,38396,9.44,72282.3,-19.11,-20.63,-20.39,0,*60
1483412667.26,38397,9.5,72294.5,-19.11,-20.39,-20.39,0,*6E
1483412668.5,38398,9.5,72270.8,-19.13,-20.39,-20.35,0,*6F
1483412669.74,38399,9.44,72240.0,-19.09,-20.35,-20.25,0,*68
1483412671.01,38400,9.44,72224.5,-19.11,-20.35,-20.25,0,*66
1483412672.26,38401,9.5,72226.3,-19.09,-20.49,-20.39,0,*68
1483412673.56,38402,9.5,72258.0,-19.11,-20.49,-20.35,0,*6E
1483412674.81,38403,9.44,72270.0,-19.11,-20.39,-20.25,0,*69
1483412676.06,38404,9.5,72268.8,-19.11,-20.39,-20.25,0,*6E
1483412677.31,38405,9.44,72266.0,-19.11,-20.39,-20.25,0,*6F
1483412678.56,38406,9.5,72292.0,-19.09,-20.39,-20.35,0,*64
1483412679.82,38407,9.5,72268.8,-19.09,-20.49,-20.35,0,*62
1483412681.08,38408,9.5,72264.8,-19.11,-20.63,-20.39,0,*60
1483412682.31,38409,9.5,72264.0,-19.09,-20.63,-20.39,0,*68
1483412683.59,38410,9.44,72254.0,-19.09,-20.53,-20.49,0,*64
1483412684.89,38411,9.44,72258.0,-19.11,-20.53,-20.49,0,*6C
1483412686.16,38412,9.5,72266.8,-19.11,-20.79,-20.39,0,*60
1483412687.44,38413,9.5,72274.5,-19.11,-20.69,-20.53,0,*6C
1483412688.71,38414,9.44,72274.0,-19.11,-20.69,-20.49,0,*60
1483412689.95,38415,9.5,72278.3,-19.15,-20.69,-20.43,0,*6F
1483412691.21,38416,9.5,72280.3,-19.13,-20.63,-20.49,0,*6A
1483412692.48,38417,9.44,72280.3,-19.11,-20.69,-20.49,0,*63
1483412693.73,38418,9.44,72278.5,-19.09,-20.69,-20.49,0,*65
1483412695.03,38419,9.5,72286.5,-19.11,-20.79,-20.49,0,*6C
1483412696.3,38420,9.5,72284.0,-19.13,-20.79,-20.53,0,*6F
1483412697.54,38421,9.44,72282.5,-19.13,-20.79,-20.69,0,*67
1483412698.84,38422,9.5,72290.0,-19.11,-20.79,-20.53,0,*6F
1483412700.08,38423,9.5,72302.3,-19.13,-20.79,-20.63,0,*6F
1483412701.33,38424,9.5,72302.3,-19.13,-20.63,-20.53,0,*60
1483412702.58,38425,9.44,72302.3,-19.13,-20.63,-20.53,0,*61
1483412703.86,38426,9.5,72306.5,-19.13,-20.53,-20.49,0,*6A
1483412705.13,38427,9.44,72308.0,-19.15,-20.59,-20.53,0,*6C
1483412706.38,38428,9.5,72310.0,-19.15,-20.59,-20.39,0,*6F
1483412707.61,38429,9.5,72310.3,-19.13,-20.59,-20.43,0,*65
1483412708.86,38430,9.5,72310.8,-19.13,-20.63,-20.49,0,*6E
1483412710.11,38431,9.5,72322.3,-19.13,-20.49,-20.39,0,*60
1483412711.36,38432,9.5,72300.0,-19.15,-20.43,-20.29,0,*6E
1483412712.62,38433,9.5,72300.8,-19.15,-20.25,-20.15,0,*60
1483412713.83,38434,9.5,72296.8,-19.13,-20.09,-20.09,0,*62
1483412715.07,38435,9.5,72302.0,-19.15,-20.09,-20.05,0,*69
1483412716.28,38436,9.5,72304.0,-19.13,-20.05,-19.99,0,*6F
1483412717.49,38437,9.44,72312.5,-19.13,-20.05,-19.99,0,*6E
1483412718.7,38438,9.44,72306.5,-19.13,-20.05,-20.05,0,*6E
1483412719.91,38439,9.44,72302.5,-19.13,-20.05,-19.99,0,*60
1483412721.13,38440,9.5,72304.8,-19.13,-19.99,-19.99,0,*61
1483412722.35,38441,9.5,72296.3,-19.13,-19.99,-19.99,0,*60
1483412723.57,38442,9.5,72302.5,-19.13,-19.99,-19.99,0,*63
1483412724.81,38443,9.5,72304.0,-19.15,-20.09,-20.05,0,*68
1483412726.02,38444,9.5,72300.8,-19.13,-20.05,-20.05,0,*65
1483412727.28,38445,9.5,72296.8,-19.11,-20.19,-20.05,0,*6B
1483412728.57,38446,9.44,72290.8,-19.11,-20.35,-20.19,0,*6B
1483412729.85,38447,9.5,72298.5,-19.11,-20.49,-20.25,0,*6E
1483412731.12,38448,9.5,72294.8,-19.11,-20.39,-20.35,0,*67
1483412732.36,38449,9.5,72292.5,-19.13,-20.39,-20.35,0,*64
1483412733.58,38450,9.44,72296.8,-19.13,-20.39,-20.25,0,*6D
1483412734.85,38451,9.5,72292.0,-19.11,-20.35,-20.25,0,*62
1483412736.09,38452,9.5,72286.0,-19.13,-20.19,-20.09,0,*63
1483412737.3,38453,9.44,72282.3,-19.13,-20.09,-20.09,0,*63
1483412738.52,38454,9.44,72286.8,-19.13,-20.09,-20.05,0,*68
1483412739.75,38455,9.5,72296.8,-19.11,-20.09,-19.99,0,*64
1483412740.97,38456,9.44,72278.5,-19.13,-20.09,-19.99,0,*65
1483412742.18,38457,9.44,72278.3,-19.13,-20.05,-19.99,0,*68
1483412743.41,38458,9.44,72278.5,-19.11,-20.05,-20.05,0,*6A
1483412744.65,38459,9.44,72282.5,-19.11,-20.09,-20.05,0,*67
1483412745.89,38460,9.44,72278.8,-19.11,-20.09,-20.05,0,*6D
1483412747.13,38461,9.44,72280.3,-19.11,-20.09,-20.05,0,*6C
1483412748.37,38462,9.5,72262.5,-19.11,-20.05,-19.99,0,*6C
1483412749.64,38463,9.44,72272.0,-19.11,-19.99,-19.85,0,*6F
1483412750.91,38464,9.44,72284.0,-19.09,-19.85,-19.85,0,*6C
1483412752.17,38465,9.44,72278.3,-19.11,-19.91,-19.85,0,*61
1483412753.44,38466,9.44,72282.8,-19.11,-19.91,-19.85,0,*62
1483412754.66,38467,9.5,72290.5,-19.09,-19.99,-19.91,0,*67
1483412755.9,38468,9.44,72290.3,-19.11,-20.05,-19.99,0,*66
1483412757.12,38469,9.44,72286.0,-19.09,-20.05,-20.05,0,*61
1483412758.35,38470,9.5,72290.0,-19.11,-20.09,-19.99,0,*63
1483412759.59,38471,9.44,72300.5,-19.11,-20.09,-20.05,0,*6D
1483412760.86,38472,9.5,72302.5,-19.11,-20.19,-20.09,0,*63
1483412762.08,38473,9.44,72302.5,-19.09,-20.25,-20.09,0,*64
1483412763.3,38474,9.5,72300.3,-19.09,-20.09,-20.09,0,*6D
1483412764.51,38475,9.44,72302.5,-19.09,-20.09,-20.09,0,*6C
1483412765.75,38476,9.44,72310.8,-19.11,-20.09,-20.05,0,*6A
1483412766.99,38477,9.44,72310.5,-19.11,-20.09,-20.05,0,*6B
1483412768.23,38478,9.44,72306.8,-19.11,-20.09,-20.05,0,*64
1483412769.47,38479,9.44,72302.0,-19.11,-20.09,-19.99,0,*6A
1483412770.73,38480,9.44,72308.3,-19.11,-20.19,-20.05,0,*62
1483412771.97,38481,9.5,72314.0,-19.09,-20.19,-20.09,0,*66
1483412773.24,38482,9.44,72308.0,-19.09,-20.35,-20.19,0,*6A
1483412774.48,38483,9.5,72306.8,-19.09,-20.35,-20.25,0,*64
1483412775.71,38484,9.5,72308.8,-19.09,-20.39,-20.25,0,*6F
1483412776.96,38485,9.44,72312.5,-19.09,-20.39,-20.35,0,*6F
1483412778.2,38486,9.44,72310.5,-19.09,-20.39,-20.35,0,*6C
1483412779.47,38487,9.5,72312.5,-19.09,-20.49,-20.35,0,*6A
1483412780.7,38488,9.44,72316.3,-19.09,-20.39,-20.39,0,*6E
1483412781.98,38489,9.44,72316.5,-19.11,-20.49,-20.39,0,*61
1483412783.25,38490,9.44,72320.3,-19.11,-20.39,-20.35,0,*62
1483412784.5,38491,9.44,72312.0,-19.11,-20.25,-20.25,0,*6F
1483412785.76,38492,9.5,72310.0,-19.11,-20.19,-20.09,0,*6D
1483412786.98,38493,9.44,72300.5,-19.09,-20.09,-20.09,0,*64
1483412788.27,38494,9.5,72312.0,-19.11,-20.19,-20.19,0,*6A
1483412789.51,38495,9.44,72304.5,-19.09,-20.19,-20.09,0,*63
1483412790.79,38496,9.44,72310.3,-19.11,-20.39,-20.19,0,*6A
1483412792.04,38497,9.44,72312.5,-19.11,-20.39,-20.25,0,*64
1483412793.31,38498,9.44,72308.5,-19.11,-20.39,-20.35,0,*6A
1483412794.6,38499,9.44,72310.0,-19.11,-20.53,-20.35,0,*67
1483412795.9,38500,9.5,72312.3,-19.11,-20.53,-20.49,0,*6D
1483412797.18,38501,9.44,72302.0,-19.11,-20.63,-20.49,0,*6F
1483412798.46,38502,9.44,72302.8,-19.11,-20.63,-20.49,0,*6C
1483412799.73,38503,9.44,72302.8,-19.11,-20.63,-20.49,0,*6D
1483412801.03,38504,9.44,72306.5,-19.11,-20.53,-20.53,0,*62
1483412802.28,38505,9.44,72308.3,-19.11,-20.63,-20.63,0,*63
1483412803.55,38506,9.5,72312.3,-19.11,-20.69,-20.53,0,*69
1483412804.8,38507,9.5,72310.3,-19.11,-20.69,-20.63,0,*6B
1483412806.02,38508,9.5,72306.0,-19.13,-20.69,-20.63,0,*66
1483412807.27,38509,9.5,72310.8,-19.13,-20.83,-20.63,0,*63
1483412808.52,38510,9.44,72308.8,-19.13,-20.79,-20.63,0,*6E
1483412809.76,38511,9.44,72304.3,-19.13,-20.79,-20.63,0,*6F
1483412811.01,38512,9.44,72308.0,-19.13,-20.79,-20.63,0,*6C
1483412812.25,38513,9.44,72304.5,-19.13,-20.79,-20.69,0,*67
1483412813.52,38514,9.44,72304.0,-19.15,-20.89,-20.83,0,*6D
1483412814.79,38515,9.44,72306.8,-19.15,-20.89,-20.83,0,*6C
1483412816.03,38516,9.44,72314.5,-19.15,-20.89,-20.69,0,*6B
1483412817.28,38517,9.44,72320.3,-19.13,-20.89,-20.83,0,*68
1483412818.55,38518,9.44,72312.5,-19.15,-20.99,-20.73,0,*6F
1483412819.82,38519,9.44,72288.0,-19.15,-20.99,-20.73,0,*6E
1483412821.09,38520,9.44,72298.8,-19.19,-20.79,-20.63,0,*67
1483412822.36,38521,9.44,72298.3,-19.19,-20.79,-20.63,0,*66
1483412823.63,38522,9.44,72292.8,-19.19,-20.79,-20.73,0,*64
1483412824.89,38523,9.44,72298.3,-19.19,-20.79,-20.73,0,*65
1483412826.16,38524,9.44,72300.8,-19.19,-20.79,-20.73,0,*62
1483412827.43,38525,9.5,72308.8,-19.19,-20.89,-20.79,0,*66
1483412828.71,38526,9.44,72304.8,-19.19,-21.03,-20.89,0,*69
1483412829.93,38527,9.44,72304.5,-19.21,-20.93,-20.89,0,*6B
1483412831.19,38528,9.44,72302.5,-19.19,-20.93,-20.89,0,*6F
1483412832.41,38529,9.44,72310.8,-19.21,-20.93,-20.89,0,*65
1483412833.68,38530,9.44,72314.8,-19.21,-21.03,-20.79,0,*6A
1483412834.93,38531,9.44,72310.8,-19.21,-21.03,-20.89,0,*64
1483412836.2,38532,9.44,72304.0,-19.19,-20.89,-20.79,0,*60
1483412837.44,38533,9.44,72310.0,-19.21,-20.89,-20.79,0,*6A
1483412838.72,38534,9.44,72304.3,-19.23,-20.79,-20.63,0,*6B
1483412839.99,38535,9.44,72306.5,-19.23,-20.79,-20.63,0,*6A
1483412841.26,38536,9.5,72318.3,-19.23,-20.79,-20.63,0,*69
1483412842.48,38537,9.5,72302.8,-19.21,-20.73,-20.63,0,*60
1483412843.7,38538,9.44,72294.5,-19.21,-20.63,-20.59,0,*67
