1501066800.15,33066,19.94,73032.3,11.81,3.49,3.49,0,*44
1501066801.41,33067,19.94,73030.0,11.79,3.49,3.49,0,*42
1501066802.67,33068,19.94,73030.3,11.79,3.11,3.07,0,*4A
1501066803.94,33069,19.94,73032.3,11.79,3.23,3.15,0,*49
1501066805.14,33070,19.94,73030.5,11.79,3.55,3.55,0,*44
1501066806.32,33071,19.94,73032.8,11.73,3.81,3.85,0,*4B
1501066807.59,33072,19.94,73034.8,11.75,3.67,3.75,0,*49
1501066808.79,33073,19.94,73032.8,11.75,3.63,3.63,0,*4B
1501066810.02,33074,19.94,73030.8,11.75,3.63,3.67,0,*48
1501066811.23,33075,19.94,73034.5,11.75,3.85,3.85,0,*4D
1501066812.41,33076,19.94,73030.3,11.73,3.59,3.63,0,*41
1501066813.68,33077,19.94,73028.3,11.75,3.75,3.75,0,*4F
1501066814.9,33078,19.94,73034.8,11.73,2.69,2.69,0,*46
1501066816.17,33079,19.94,73028.8,11.71,3.37,3.37,0,*45
1501066817.35,33080,19.94,73034.3,11.73,3.25,3.25,0,*41
1501066818.56,33081,19.94,73028.0,11.73,2.99,2.89,0,*41
1501066819.8,33082,19.94,73030.3,11.69,3.67,3.67,0,*48
1501066821.07,33083,19.94,73034.3,11.71,3.71,3.49,0,*4B
1501066822.31,33084,19.94,73034.0,11.69,3.15,3.23,0,*4B
1501066823.49,33085,19.94,73028.5,11.69,4.15,4.15,0,*4F
1501066824.69,33086,19.94,73032.3,11.69,4.37,4.37,0,*4C
1501066825.95,33087,19.94,73030.0,11.71,4.05,3.97,0,*48
1501066827.16,33088,19.94,73030.8,11.71,3.81,3.85,0,*4F
1501066828.35,33089,19.94,73030.0,11.69,3.81,3.81,0,*43
1501066829.58,33090,19.94,73030.5,11.71,3.49,3.55,0,*4F
1501066830.79,33091,19.94,73032.0,11.69,3.37,3.55,0,*4E
1501066832.0,33092,19.94,73030.5,11.69,3.37,3.59,0,*41
1501066833.21,33093,19.94,73028.0,11.69,2.95,3.11,0,*45
1501066834.41,33094,19.94,73032.5,11.67,3.29,3.55,0,*4A
1501066835.64,33095,19.94,73028.8,11.67,3.33,3.55,0,*40
1501066836.85,33096,19.94,73030.8,11.67,3.63,3.81,0,*4F
1501066838.08,33097,19.94,73034.8,11.67,3.55,3.67,0,*43
1501066839.32,33098,19.94,73028.8,11.67,3.75,3.93,0,*45
1501066840.56,33099,19.94,73030.5,11.69,3.79,3.97,0,*42
1501066841.78,33100,19.94,73030.3,11.67,3.53,3.55,0,*4B
1501066843.04,33101,19.94,73028.8,11.67,3.11,3.23,0,*4D
1501066844.28,33102,19.94,73028.0,11.67,2.91,3.07,0,*41
1501066845.54,33103,19.94,73032.3,11.67,2.69,2.81,0,*48
1501066846.74,33104,19.94,73028.0,11.65,2.77,2.95,0,*47
1501066847.97,33105,19.94,73030.5,11.65,3.19,3.37,0,*46
1501066849.19,33106,19.94,73030.3,11.65,3.15,3.25,0,*4A
1501066850.4,33107,19.94,73030.3,11.65,3.29,3.49,0,*4E
1501066851.6,33108,19.94,73028.3,11.65,3.37,3.59,0,*4F
1501066852.84,33109,19.94,73034.3,11.65,3.07,3.15,0,*45
1501066854.07,33110,19.94,73028.5,11.63,3.19,3.37,0,*44
1501066855.31,33111,19.94,73034.0,11.61,3.59,3.75,0,*45
1501066856.54,33112,19.94,73030.8,11.63,3.71,3.79,0,*42
1501066857.73,33113,19.94,73028.8,11.63,4.11,4.23,0,*4A
1501066858.96,33114,19.94,73028.0,11.61,3.97,4.15,0,*43
1501066860.17,33115,19.94,73028.8,11.63,4.31,4.45,0,*4E
1501066861.36,33116,19.94,73028.0,11.63,4.19,4.33,0,*46
1501066862.57,33117,19.94,73030.5,11.65,4.11,4.31,0,*4B
1501066863.77,33118,19.94,73032.0,11.65,4.01,4.19,0,*4F
1501066864.98,33119,19.94,73034.0,11.65,3.29,3.53,0,*4A
1501066866.22,33120,19.94,73030.8,11.67,3.93,4.05,0,*47
1501066867.42,33121,19.94,73030.5,11.65,3.63,3.79,0,*47
1501066868.63,33122,19.94,73026.8,11.65,3.63,3.79,0,*44
1501066869.86,33123,19.94,73028.8,11.65,3.75,4.01,0,*4A
1501066871.04,33124,19.94,73030.8,11.65,3.63,3.85,0,*41
1501066872.24,33125,19.94,73028.3,11.65,3.59,3.71,0,*42
1501066873.46,33126,19.94,73030.8,11.63,3.03,3.25,0,*49
1501066874.72,33127,19.94,73028.8,11.61,3.11,3.37,0,*4A
1501066875.9,33128,19.94,73028.3,11.63,3.85,4.11,0,*49
1501066877.14,33129,19.94,73032.0,11.61,4.05,4.33,0,*45
1501066878.4,33130,19.94,73030.8,11.61,3.75,3.97,0,*44
1501066879.59,33131,19.94,73028.5,11.63,3.89,4.23,0,*4C
1501066880.82,33132,19.94,73034.5,11.61,3.97,4.19,0,*4B
1501066882.0,33133,19.94,73030.3,11.63,3.85,4.07,0,*44
1501066883.21,33134,19.94,73030.3,11.63,3.63,3.79,0,*45
1501066884.42,33135,19.94,73026.0,11.63,3.59,3.75,0,*41
1501066885.65,33136,19.94,73028.0,11.61,3.59,3.71,0,*44
1501066886.86,33137,19.94,73028.0,11.65,3.25,3.49,0,*41
1501066888.08,33138,19.94,73034.5,11.63,3.71,3.89,0,*45
1501066889.27,33139,19.94,73032.3,11.63,3.89,4.07,0,*42
1501066890.48,33140,19.94,73030.3,11.63,3.63,3.75,0,*4A
1501066891.69,33141,19.94,73034.8,11.63,3.71,3.85,0,*47
1501066892.9,33142,19.94,73030.5,11.63,3.89,4.01,0,*48
1501066894.14,33143,19.94,73028.3,11.63,3.75,3.79,0,*42
1501066895.37,33144,19.94,73028.8,11.61,3.71,3.85,0,*40
1501066896.63,33145,19.94,73028.0,11.61,3.03,3.11,0,*49
1501066897.87,33146,19.94,73030.0,11.63,2.59,2.55,0,*47
1501066899.1,33147,19.94,73028.3,11.61,2.85,2.91,0,*4D
1501066900.31,33148,19.94,73030.0,11.59,3.03,3.25,0,*48
1501066901.55,33149,19.94,73030.3,11.59,3.67,3.75,0,*4E
1501066902.78,33150,19.94,73028.5,11.59,3.49,3.71,0,*4E
1501066903.98,33151,19.94,73028.0,11.59,3.59,3.71,0,*4E
1501066905.22,33152,19.94,73030.5,11.57,3.67,3.89,0,*49
1501066906.47,33153,19.94,73028.3,11.57,3.33,3.45,0,*49
1501066907.65,33154,19.94,73030.8,11.59,3.55,3.59,0,*4D
1501066908.86,33155,19.94,73028.8,11.57,3.89,3.93,0,*45
1501066910.07,33156,19.94,73028.3,11.57,4.11,4.15,0,*49
1501066911.25,33157,19.94,73028.0,11.59,4.07,4.15,0,*41
1501066912.45,33158,19.94,73028.8,11.57,4.11,4.11,0,*43
1501066913.66,33159,19.94,73028.0,11.57,4.15,4.15,0,*42
1501066914.86,33160,19.94,73032.3,11.59,3.49,3.55,0,*4B
1501066916.11,33161,19.94,73028.0,11.57,3.53,3.53,0,*49
1501066917.34,33162,19.94,73028.3,11.57,3.63,3.71,0,*49
1501066918.56,33163,19.94,73028.0,11.57,3.53,3.55,0,*4D
1501066919.82,33164,19.94,73032.0,11.57,3.45,3.45,0,*4C
1501066921.07,33165,19.94,73028.0,11.57,3.11,3.19,0,*45
1501066922.29,33166,19.94,73030.8,11.57,3.53,3.55,0,*48
1501066923.52,33167,19.94,73034.8,11.53,3.53,3.59,0,*41
1501066924.73,33168,19.94,73030.5,11.51,3.19,3.29,0,*45
1501066925.92,33169,19.94,73028.5,11.51,3.25,3.25,0,*47
1501066927.12,33170,19.94,73028.5,11.51,3.49,3.59,0,*4E
1501066928.35,33171,19.94,73028.8,11.51,3.79,3.97,0,*4E
1501066929.56,33172,19.94,73028.3,11.49,4.19,4.33,0,*4C
1501066930.77,33173,19.94,73032.3,11.49,4.15,4.27,0,*44
1501066931.97,33174,19.94,73028.0,11.51,3.97,4.19,0,*4A
1501066933.15,33175,19.94,73032.0,11.51,4.07,4.11,0,*4D
1501066934.34,33176,19.94,73032.0,11.51,4.23,4.33,0,*48
1501066935.54,33177,19.94,73026.0,11.51,4.37,4.57,0,*4E
1501066936.72,33178,19.94,73028.0,11.51,3.85,3.89,0,*4B
1501066937.94,33179,19.94,73030.8,11.51,4.19,4.31,0,*4C
1501066939.12,33180,19.94,73032.8,11.51,4.19,4.23,0,*49
1501066940.35,33181,19.94,73028.8,11.53,3.97,4.19,0,*42
1501066941.56,33182,19.94,73030.5,11.51,3.97,4.07,0,*4C
1501066942.76,33183,19.94,73030.5,11.51,3.85,3.97,0,*40
1501066944.01,33184,19.94,73028.0,11.51,3.67,3.75,0,*47
1501066945.25,33185,19.94,73028.3,11.51,3.37,3.41,0,*44
1501066946.48,33186,19.94,73032.0,11.51,3.07,3.19,0,*49
1501066947.68,33187,19.94,73024.8,11.49,3.59,3.63,0,*47
1501066948.95,33188,19.94,73030.8,11.49,3.75,3.71,0,*45
1501066950.18,33189,19.94,73028.0,11.49,3.59,3.49,0,*41
1501066951.38,33190,19.94,73030.5,11.47,2.99,2.85,0,*4B
1501066952.61,33191,19.94,73026.0,11.47,3.19,3.19,0,*47
1501066953.88,33192,19.94,73032.8,11.45,3.45,3.41,0,*42
1501066955.11,33193,19.94,73026.3,11.45,3.67,3.59,0,*4A
1501066956.38,33194,19.94,73028.3,11.45,3.67,3.67,0,*40
1501066957.61,33195,19.94,73030.5,11.45,4.01,3.93,0,*4D
1501066958.85,33196,19.94,73028.8,11.45,3.81,3.71,0,*4D
1501066960.09,33197,19.94,73030.0,11.43,3.75,3.67,0,*46
1501066961.31,33198,19.94,73028.8,11.43,3.49,3.53,0,*41
1501066962.52,33199,19.94,73028.5,11.43,3.79,3.55,0,*45
1501066963.73,33200,19.94,73028.8,11.43,3.63,3.53,0,*4B
1501066964.96,33201,19.94,73030.8,11.43,3.97,3.97,0,*49
1501066966.17,33202,19.94,73030.3,11.45,4.15,4.11,0,*48
1501066967.34,33203,19.94,73028.5,11.43,3.55,3.55,0,*4B
1501066968.59,33204,19.94,73028.5,11.43,3.15,3.03,0,*4B
1501066969.82,33205,19.94,73028.8,11.43,2.69,2.47,0,*41
1501066971.05,33206,19.94,73030.0,11.41,2.43,2.27,0,*4E
1501066972.26,33207,19.94,73028.0,11.39,2.43,2.31,0,*47
1501066973.5,33208,19.94,73026.0,11.37,2.39,2.27,0,*4C
1501066974.69,33209,19.94,73028.3,11.35,2.35,2.27,0,*43
1501066975.88,33210,19.94,73028.8,11.29,3.25,3.25,0,*45
1501066977.14,33211,19.94,73030.5,11.31,3.37,3.53,0,*4F
1501066978.39,33212,19.94,73028.3,11.31,3.53,3.53,0,*4E
1501066979.57,33213,19.94,73032.0,11.35,3.55,3.55,0,*4B
1501066980.79,33214,19.94,73028.8,11.31,3.25,3.25,0,*48
1501066982.0,33215,19.94,73028.0,11.29,3.25,3.23,0,*46
1501066983.19,33216,19.94,73030.0,11.29,3.29,3.29,0,*43
1501066984.4,33217,19.94,73030.3,11.29,2.99,3.03,0,*40
1501066985.65,33218,19.94,73028.8,11.27,3.33,3.23,0,*42
1501066986.87,33219,19.94,73032.3,11.27,3.25,3.25,0,*42
1501066988.13,33220,19.94,73028.8,11.27,3.37,3.37,0,*48
1501066989.36,33221,19.94,73030.8,11.25,3.33,3.45,0,*4A
1501066990.6,33222,19.94,73030.0,11.25,3.45,3.45,0,*48
1501066991.83,33223,19.94,73028.0,11.25,3.37,3.49,0,*40
1501066993.04,33224,19.94,73030.5,11.25,3.67,3.59,0,*43
1501066994.28,33225,19.94,73030.5,11.25,3.71,3.71,0,*4F
1501066995.49,33226,19.94,73028.8,11.25,3.79,3.81,0,*4B
1501066996.73,33227,19.94,73030.3,11.25,3.67,3.67,0,*4D
1501066997.91,33228,19.94,73028.0,11.25,3.59,3.59,0,*42
1501066999.1,33229,19.94,73028.8,11.25,3.89,3.89,0,*43
1501067000.29,33230,19.94,73030.5,11.25,3.93,3.89,0,*40
1501067001.53,33231,19.94,73030.8,11.25,3.79,3.79,0,*4A
1501067002.76,33232,19.94,73030.5,11.25,3.67,3.67,0,*49
1501067003.97,33233,19.94,73030.5,11.23,3.59,3.55,0,*42
1501067005.24,33234,19.94,73028.0,11.23,3.45,3.45,0,*49
1501067006.5,33235,19.94,73028.0,11.23,3.37,3.37,0,*48
1501067007.72,33236,19.94,73030.8,11.21,3.63,3.67,0,*4D
1501067008.94,33237,19.94,73032.3,11.23,3.89,3.81,0,*42
1501067010.15,33238,19.94,73028.5,11.21,3.63,3.67,0,*43
1501067011.36,33239,19.94,73030.5,11.21,3.55,3.75,0,*44
1501067012.61,33240,19.94,73034.5,11.21,3.45,3.41,0,*4C
1501067013.86,33241,19.94,73028.0,11.21,3.67,3.75,0,*4A
1501067015.07,33242,19.94,73028.8,11.21,3.63,3.67,0,*4E
1501067016.31,33243,19.94,73034.8,11.21,3.19,3.33,0,*43
1501067017.52,33244,19.94,73028.0,11.21,3.45,3.55,0,*4D
1501067018.73,33245,19.94,73032.5,11.21,3.53,3.55,0,*4B
1501067019.92,33246,19.94,73030.8,11.21,3.85,3.85,0,*4E
1501067021.16,33247,19.94,73030.5,11.19,3.93,4.01,0,*48
1501067022.4,33248,19.94,73034.0,11.19,3.97,4.07,0,*45
1501067023.67,33249,19.94,73030.8,11.19,3.71,3.75,0,*4E
1501067024.91,33250,19.94,73032.3,11.19,3.93,4.01,0,*4E
1501067026.13,33251,19.94,73030.8,11.21,4.05,4.15,0,*49
1501067027.37,33252,19.94,73030.5,11.21,3.97,4.05,0,*47
1501067028.58,33253,19.94,73032.8,11.21,3.53,3.63,0,*49
1501067029.83,33254,19.94,73028.8,11.21,3.41,3.45,0,*49
1501067031.09,33255,19.94,73030.5,11.19,3.49,3.53,0,*4C
1501067032.34,33256,19.94,73030.3,11.19,3.49,3.53,0,*4F
1501067033.59,33257,19.94,73028.8,11.19,3.25,3.15,0,*46
1501067034.86,33258,19.94,73028.5,11.19,3.37,3.37,0,*4A
1501067036.1,33259,19.94,73034.3,11.17,3.45,3.45,0,*45
1501067037.34,33260,19.94,73030.5,11.17,3.79,3.71,0,*47
1501067038.57,33261,19.94,73030.0,11.17,3.49,3.49,0,*4E
1501067039.75,33262,19.94,73032.3,11.17,3.55,3.55,0,*4D
1501067040.99,33263,19.94,73028.3,11.17,3.49,3.49,0,*4C
1501067042.25,33264,19.94,73032.0,11.15,3.19,3.11,0,*41
1501067043.51,33265,19.94,73030.5,11.15,3.23,3.23,0,*48
1501067044.76,33266,19.94,73032.0,11.15,2.61,2.51,0,*48
1501067045.97,33267,19.94,73032.8,11.13,2.31,2.21,0,*4D
1501067047.21,33268,19.94,73030.0,11.13,2.47,2.39,0,*4A
1501067048.44,33269,19.94,73028.3,11.07,2.43,2.31,0,*42
1501067049.65,33270,19.94,73028.8,11.07,2.35,2.35,0,*4F
1501067050.89,33271,19.94,73028.8,11.03,2.31,2.25,0,*4F
1501067052.14,33272,19.94,73032.0,11.05,2.55,2.43,0,*48
1501067053.35,33273,19.94,73030.3,11.03,2.95,2.95,0,*48
1501067054.59,33274,19.94,73030.5,11.03,3.23,3.25,0,*49
1501067055.8,33275,19.94,73030.5,11.01,3.03,2.95,0,*42
1501067057.08,33276,19.94,73032.0,11.03,3.15,3.15,0,*4D
1501067058.31,33277,19.94,73032.0,11.01,3.19,3.07,0,*41
1501067059.52,33278,19.94,73032.3,11.01,3.23,3.29,0,*4B
1501067060.77,33279,19.94,73030.8,10.99,3.11,3.07,0,*47
1501067062.02,33280,19.94,73032.3,11.01,3.07,3.03,0,*42
1501067063.21,33281,19.94,73030.5,10.99,2.95,2.95,0,*47
1501067064.46,33282,19.94,73028.3,10.99,3.23,3.19,0,*4D
1501067065.69,33283,19.94,73028.3,10.99,3.03,2.95,0,*4B
1501067066.91,33284,19.94,73028.3,10.99,2.91,2.73,0,*4E
1501067068.14,33285,19.94,73028.0,10.97,2.55,2.43,0,*4A
1501067069.34,33286,19.94,73028.5,10.95,2.31,2.27,0,*4B
1501067070.59,33287,19.94,73030.0,10.95,2.89,2.85,0,*41
1501067071.84,33288,19.94,73030.5,10.95,2.85,2.77,0,*4F
1501067073.07,33289,19.94,73028.8,10.95,2.31,2.39,0,*4B
1501067074.31,33290,19.94,73030.0,10.91,2.59,2.61,0,*44
1501067075.51,33291,19.94,73030.3,10.91,2.99,2.95,0,*42
1501067076.76,33292,19.94,73034.0,10.91,2.85,2.73,0,*44
1501067077.96,33293,19.94,73028.5,10.91,2.95,2.99,0,*40
1501067079.18,33294,19.94,73032.3,10.89,2.09,2.05,0,*4E
1501067080.38,33295,19.94,73032.3,10.89,2.31,2.25,0,*46
1501067081.61,33296,19.94,73030.3,10.85,2.43,2.39,0,*41
1501067082.83,33297,19.94,73028.8,10.85,2.01,1.89,0,*4E
1501067084.04,33298,19.94,73032.3,10.83,2.65,2.61,0,*40
1501067085.21,33299,19.94,73032.3,10.81,2.99,2.95,0,*4B
1501067086.43,33300,19.94,73034.5,10.81,3.19,3.11,0,*4E
1501067087.65,33301,19.94,73032.0,10.81,2.73,2.69,0,*4C
1501067088.88,33302,19.94,73028.8,10.79,2.27,2.25,0,*41
1501067090.1,33303,19.94,73034.5,10.77,2.59,2.55,0,*40
1501067091.3,33304,19.94,73032.3,10.77,2.69,2.65,0,*47
1501067092.52,33305,19.94,73032.3,10.77,2.77,2.77,0,*4A
1501067093.74,33306,19.94,73028.5,10.77,2.77,2.77,0,*49
1501067094.97,33307,19.94,73030.8,10.75,2.73,2.65,0,*4D
1501067096.2,33308,19.94,73030.0,10.73,2.43,2.43,0,*43
1501067097.38,33309,19.94,73032.0,10.73,2.65,2.61,0,*46
1501067098.64,33310,19.94,73030.0,10.71,2.51,2.59,0,*40
1501067099.9,33311,19.94,73032.8,10.71,2.39,2.39,0,*49
1501067101.16,33312,19.94,73030.5,10.71,2.59,2.59,0,*4A
1501067102.39,33313,19.94,73030.3,10.69,2.59,2.59,0,*42
1501067103.62,33314,19.94,73028.8,10.67,2.01,2.09,0,*43
1501067104.84,33315,19.94,73030.5,10.67,1.97,1.89,0,*45
1501067106.07,33316,19.94,73028.0,10.63,2.21,2.17,0,*48
1501067107.29,33317,19.94,73030.3,10.61,1.79,1.67,0,*41
1501067108.54,33318,19.94,73028.8,10.61,1.43,1.33,0,*46
1501067109.77,33319,19.94,73030.8,10.59,2.05,2.05,0,*4B
1501067111.0,33320,19.94,73030.0,10.57,2.55,2.35,0,*49
1501067112.25,33321,19.94,73028.3,10.57,2.25,2.13,0,*4B
1501067113.48,33322,19.94,73030.0,10.55,2.55,2.47,0,*4C
1501067114.71,33323,19.94,73030.5,10.55,2.59,2.47,0,*41
1501067115.94,33324,19.94,73028.0,10.55,2.55,2.43,0,*4E
1501067117.17,33325,19.94,73030.8,10.55,2.69,2.69,0,*48
1501067118.43,33326,19.94,73032.8,10.53,2.51,2.43,0,*4E
1501067119.68,33327,19.94,73028.3,10.53,2.55,2.51,0,*48
1501067120.87,33328,19.94,73030.0,10.51,2.61,2.61,0,*41
1501067122.1,33329,19.94,73030.5,10.51,2.77,2.77,0,*40
1501067123.29,33330,19.94,73030.5,10.51,2.65,2.65,0,*48
1501067124.52,33331,19.94,73028.5,10.51,2.13,2.05,0,*4E
1501067125.75,33332,19.94,73028.5,10.51,2.51,2.55,0,*4E
1501067126.99,33333,19.94,73032.3,10.47,2.59,2.59,0,*4C
1501067128.25,33334,19.94,73032.8,10.49,2.47,2.51,0,*42
1501067129.48,33335,19.94,73032.0,10.47,2.69,2.69,0,*4A
1501067130.72,33336,19.94,73030.0,10.47,2.47,2.43,0,*4D
1501067131.9,33337,19.94,73028.8,10.47,2.35,2.35,0,*48
1501067133.13,33338,19.94,73028.3,10.45,2.35,2.43,0,*44
1501067134.38,33339,19.94,73034.3,10.45,2.51,2.55,0,*40
1501067135.64,33340,19.94,73034.0,10.41,2.39,2.39,0,*4E
1501067136.89,33341,19.88,73030.3,10.41,2.55,2.43,0,*48
1501067138.13,33342,19.94,73032.0,10.39,2.55,2.43,0,*44
1501067139.36,33343,19.94,73032.0,10.37,2.39,2.35,0,*40
1501067140.62,33344,19.94,73030.0,10.37,2.77,2.73,0,*4F
1501067141.88,33345,19.94,73028.5,10.37,2.43,2.51,0,*49
1501067143.14,33346,19.94,73032.0,10.37,2.89,2.89,0,*49
1501067144.34,33347,19.94,73034.5,10.35,2.95,2.91,0,*4E
1501067145.59,33348,19.94,73030.8,10.35,2.85,2.85,0,*45
1501067146.84,33349,19.94,73030.8,10.35,2.69,2.81,0,*42
1501067148.07,33350,19.88,73028.5,10.35,2.95,3.07,0,*46
1501067149.3,33351,19.94,73030.8,10.35,3.19,3.29,0,*4E
1501067150.53,33352,19.94,73028.0,10.35,3.23,3.29,0,*44
1501067151.76,33353,19.94,73030.5,10.33,3.03,3.07,0,*4D
1501067153.0,33354,19.94,73032.0,10.33,3.03,3.03,0,*4E
1501067154.17,33355,19.94,73034.0,10.33,2.95,2.91,0,*4B
1501067155.43,33356,19.94,73030.5,10.35,3.03,3.03,0,*4A
1501067156.61,33357,19.94,73032.0,10.33,2.95,2.91,0,*49
1501067157.86,33358,19.94,73032.0,10.35,2.73,2.73,0,*44
1501067159.08,33359,19.94,73032.0,10.33,2.73,2.73,0,*43
1501067160.28,33360,19.94,73030.8,10.33,2.35,2.25,0,*48
1501067161.46,33361,19.94,73034.0,10.29,2.31,2.27,0,*44
1501067162.71,33362,19.94,73030.5,10.31,2.55,2.55,0,*49
1501067163.95,33363,19.94,73028.8,10.29,2.51,2.39,0,*4F
1501067165.18,33364,19.94,73032.8,10.29,2.17,2.13,0,*42
1501067166.42,33365,19.94,73030.5,10.27,2.39,2.35,0,*45
1501067167.64,33366,19.94,73032.8,10.25,2.13,2.09,0,*43
1501067168.89,33367,19.94,73034.8,10.23,2.05,1.93,0,*43
1501067170.15,33368,19.88,73030.0,10.23,2.21,2.09,0,*4A
1501067171.39,33369,19.94,73034.0,10.23,1.59,1.47,0,*4E
1501067172.62,33370,19.94,73032.8,10.21,1.59,1.51,0,*43
1501067173.82,33371,19.94,73032.5,10.17,1.79,1.71,0,*47
1501067175.05,33372,19.94,73032.8,10.17,2.17,2.01,0,*4B
1501067176.32,33373,19.94,73030.0,10.15,2.17,2.09,0,*40
1501067177.58,33374,19.94,73034.3,10.15,2.47,2.47,0,*48
1501067178.83,33375,19.94,73036.3,10.11,2.25,2.21,0,*49
1501067180.07,33376,19.94,73032.3,10.13,2.13,2.13,0,*4C
1501067181.33,33377,19.94,73032.5,10.11,2.05,2.05,0,*4F
1501067182.59,33378,19.94,73032.5,10.11,2.47,2.43,0,*44
1501067183.83,33379,19.94,73032.3,10.11,2.65,2.59,0,*4E
1501067185.04,33380,19.94,73034.5,10.09,2.77,2.65,0,*4D
1501067186.25,33381,19.88,73030.5,10.09,2.47,2.35,0,*4A
1501067187.5,33382,19.94,73034.5,10.07,1.71,1.59,0,*48
1501067188.76,33383,19.94,73034.0,10.07,1.71,1.67,0,*44
1501067190.02,33384,19.94,73034.5,10.07,2.09,2.05,0,*48
1501067191.23,33385,19.94,73032.0,10.03,2.39,2.35,0,*4D
1501067192.46,33386,19.94,73032.8,10.05,2.69,2.59,0,*47
1501067193.69,33387,19.94,73034.5,10.05,2.85,2.85,0,*45
1501067194.9,33388,19.94,73036.5,10.03,2.61,2.59,0,*47
1501067196.12,33389,19.94,73030.5,10.03,2.69,2.69,0,*4D
1501067197.35,33390,19.94,73034.8,10.03,2.85,2.89,0,*49
1501067198.53,33391,19.88,73028.3,10.03,2.95,2.95,0,*44
1501067199.76,33392,19.94,73032.0,10.01,2.65,2.69,0,*49
1501067200.99,33393,19.94,73030.3,10.01,2.59,2.65,0,*4B
1501067202.19,33394,19.94,73034.5,10.01,2.31,2.31,0,*43
1501067203.42,33395,19.94,73032.5,9.99,2.51,2.43,0,*78
1501067204.62,33396,19.94,73032.3,9.99,2.39,2.31,0,*70
1501067205.85,33397,19.94,73034.8,9.99,2.39,2.39,0,*79
1501067207.09,33398,19.94,73034.0,9.95,2.17,2.09,0,*75
1501067208.29,33399,19.94,73034.0,9.95,2.39,2.31,0,*73
1501067209.53,33400,19.94,73034.0,9.93,2.01,1.89,0,*79
1501067210.75,33401,19.94,73034.8,9.93,1.43,1.41,0,*79
1501067212.0,33402,19.88,73028.3,9.93,2.25,2.25,0,*78
1501067213.23,33403,19.88,73030.5,9.91,2.47,2.43,0,*7F
1501067214.45,33404,19.94,73034.3,9.91,2.69,2.73,0,*77
1501067215.64,33405,19.88,73032.8,9.91,2.61,2.61,0,*7D
1501067216.87,33406,19.94,73036.3,9.91,2.85,2.81,0,*7A
1501067218.1,33407,19.94,73030.5,9.89,2.91,3.03,0,*7C
1501067219.33,33408,19.88,73030.5,9.91,3.07,3.07,0,*70
1501067220.58,33409,19.94,73036.5,9.89,2.73,2.69,0,*73
1501067221.81,33410,19.94,73032.5,9.89,2.43,2.31,0,*75
1501067223.05,33411,19.94,73032.5,9.89,2.25,2.21,0,*75
1501067224.3,33412,19.94,73034.0,9.85,1.93,1.97,0,*7A
1501067225.55,33413,19.94,73030.5,9.85,1.93,1.93,0,*7F
1501067226.8,33414,19.94,73034.3,9.85,2.05,2.05,0,*78
1501067228.04,33415,19.94,73034.8,9.85,1.93,2.01,0,*71
1501067229.26,33416,19.94,73032.8,9.83,2.51,2.61,0,*7F
1501067230.49,33417,19.94,73030.5,9.81,2.59,2.61,0,*74
1501067231.69,33418,19.94,73034.8,9.83,2.61,2.55,0,*75
1501067232.92,33419,19.94,73034.8,9.81,2.43,2.35,0,*70
1501067234.16,33420,19.94,73032.5,9.81,2.69,2.85,0,*79
1501067235.41,33421,19.94,73034.8,9.77,2.39,2.47,0,*7A
1501067236.64,33422,19.94,73034.3,9.79,2.51,2.59,0,*76
1501067237.89,33423,19.88,73034.5,9.77,2.43,2.47,0,*75
1501067239.12,33424,19.94,73032.8,9.79,2.43,2.47,0,*7C
1501067240.35,33425,19.94,73032.3,9.79,2.43,2.51,0,*7A
1501067241.6,33426,19.94,73032.3,9.73,2.55,2.55,0,*70
1501067242.82,33427,19.94,73034.5,9.71,1.63,1.63,0,*73
1501067244.04,33428,19.88,73030.8,9.71,1.51,1.63,0,*7D
1501067245.27,33429,19.94,73032.0,9.71,2.39,2.43,0,*70
1501067246.49,33430,19.94,73032.3,9.71,2.55,2.55,0,*75
1501067247.74,33431,19.94,73036.0,9.69,2.73,2.73,0,*7D
1501067248.98,33432,19.94,73038.3,9.69,2.85,2.85,0,*7E
1501067250.21,33433,19.94,73032.3,9.69,3.03,2.95,0,*71
1501067251.43,33434,19.94,73034.3,9.67,2.85,2.85,0,*76
1501067252.67,33435,19.94,73034.5,9.69,2.73,2.73,0,*79
1501067253.93,33436,19.88,73032.3,9.69,2.81,2.81,0,*7A
1501067255.18,33437,19.94,73032.0,9.69,2.81,2.81,0,*7B
1501067256.41,33438,19.94,73034.3,9.67,2.47,2.39,0,*73
1501067257.58,33439,19.94,73032.3,9.67,2.35,2.31,0,*7F
1501067258.81,33440,19.94,73034.3,9.67,2.39,2.39,0,*75
1501067260.04,33441,19.94,73034.0,9.63,2.51,2.51,0,*70
1501067261.27,33442,19.88,73028.5,9.65,2.27,2.21,0,*73
1501067262.44,33443,19.94,73034.0,9.63,2.27,2.31,0,*75
1501067263.66,33444,19.94,73034.3,9.63,2.85,2.89,0,*79
1501067264.85,33445,19.88,73030.8,9.63,2.65,2.65,0,*74
1501067266.05,33446,19.94,73032.3,9.63,2.27,2.17,0,*74
1501067267.3,33447,19.94,73032.0,9.61,2.25,2.25,0,*74
1501067268.47,33448,19.94,73034.5,9.59,2.35,2.35,0,*70
1501067269.7,33449,19.94,73034.3,9.59,2.81,2.73,0,*7C
