1501041601.13,12479,18.38,72896.5,-1.35,-2.95,-2.99,0,*52
1501041602.34,12480,18.38,72902.8,-1.35,-2.83,-2.91,0,*5B
1501041603.56,12481,18.38,72902.3,-1.35,-2.79,-2.83,0,*5C
1501041604.78,12482,18.38,72904.8,-1.31,-2.79,-2.83,0,*5B
1501041606.0,12483,18.38,72900.3,-1.35,-2.79,-2.83,0,*5E
1501041607.21,12484,18.38,72906.0,-1.35,-2.79,-2.79,0,*5C
1501041608.43,12485,18.38,72904.5,-1.35,-2.79,-2.79,0,*5D
1501041609.64,12486,18.38,72906.3,-1.31,-2.79,-2.79,0,*5A
1501041610.88,12487,18.38,72906.8,-1.31,-2.71,-2.79,0,*53
1501041612.15,12488,18.38,72908.3,-1.31,-2.71,-2.71,0,*54
1501041613.37,12489,18.38,72908.0,-1.35,-2.79,-2.79,0,*51
1501041614.61,12490,18.38,72906.5,-1.35,-2.71,-2.79,0,*51
1501041615.83,12491,18.38,72908.5,-1.35,-2.79,-2.79,0,*58
1501041617.04,12492,18.38,72904.8,-1.31,-2.79,-2.79,0,*5F
1501041618.26,12493,18.38,72908.0,-1.31,-2.79,-2.79,0,*5E
1501041619.47,12494,18.38,72906.8,-1.31,-2.79,-2.79,0,*59
1501041620.75,12495,18.38,72906.8,-1.35,-2.71,-2.71,0,*5C
1501041621.96,12496,18.38,72906.5,-1.35,-2.79,-2.79,0,*5F
1501041623.17,12497,18.38,72904.0,-1.31,-2.79,-2.79,0,*5A
1501041624.39,12498,18.38,72906.3,-1.35,-2.83,-2.83,0,*51
1501041625.58,12499,18.38,72906.0,-1.29,-2.79,-2.79,0,*5D
1501041626.8,12500,18.38,72906.5,-1.35,-2.83,-2.83,0,*51
1501041627.99,12501,18.38,72904.8,-1.29,-2.79,-2.79,0,*5D
1501041629.2,12502,18.38,72908.5,-1.31,-2.83,-2.91,0,*54
1501041630.41,12503,18.38,72906.8,-1.31,-2.91,-2.83,0,*55
1501041631.62,12504,18.38,72906.0,-1.35,-2.83,-2.91,0,*56
1501041632.84,12505,18.38,72910.8,-1.35,-2.83,-2.95,0,*53
1501041634.05,12506,18.38,72904.5,-1.31,-2.91,-2.91,0,*53
1501041635.27,12507,18.38,72904.0,-1.35,-2.83,-2.95,0,*51
1501041636.49,12508,18.38,72900.0,-1.35,-2.91,-2.95,0,*5D
1501041637.72,12509,18.38,72900.0,-1.35,-2.95,-2.99,0,*54
1501041638.94,12510,18.38,72902.0,-1.31,-2.95,-2.95,0,*54
1501041640.17,12511,18.38,72896.0,-1.35,-2.95,-2.91,0,*55
1501041641.38,12512,18.38,72902.0,-1.35,-2.91,-2.95,0,*56
1501041642.6,12513,18.38,72900.5,-1.35,-2.83,-2.83,0,*53
1501041643.81,12514,18.38,72902.3,-1.35,-2.83,-2.91,0,*57
1501041645.03,12515,18.38,72900.0,-1.35,-2.83,-2.83,0,*55
1501041646.24,12516,18.38,72904.8,-1.35,-2.83,-2.83,0,*56
1501041647.46,12517,18.38,72900.3,-1.35,-2.83,-2.79,0,*52
1501041648.67,12518,18.38,72906.8,-1.35,-2.83,-2.79,0,*5D
1501041649.88,12519,18.38,72910.8,-1.35,-2.83,-2.79,0,*5C
1501041651.09,12520,18.38,72906.8,-1.31,-2.83,-2.79,0,*52
1501041652.31,12521,18.38,72910.0,-1.31,-2.79,-2.83,0,*53
1501041653.55,12522,18.38,72904.8,-1.35,-2.71,-2.79,0,*59
1501041654.83,12523,18.38,72906.3,-1.35,-2.71,-2.71,0,*50
1501041656.1,12524,18.38,72904.0,-1.35,-2.67,-2.67,0,*57
1501041657.36,12525,18.38,72908.0,-1.35,-2.59,-2.59,0,*56
1501041658.63,12526,18.38,72904.3,-1.35,-2.55,-2.59,0,*59
1501041659.9,12527,18.38,72906.5,-1.31,-2.47,-2.59,0,*5F
1501041661.18,12528,18.38,72910.8,-1.31,-2.47,-2.47,0,*5F
1501041662.39,12529,18.38,72906.8,-1.31,-2.35,-2.35,0,*5E
1501041663.61,12530,18.38,72908.5,-1.35,-2.23,-2.23,0,*52
1501041664.8,12531,18.38,72910.0,-1.29,-2.19,-2.19,0,*5E
1501041666.0,12532,18.38,72910.0,-1.29,-2.15,-2.19,0,*51
1501041667.19,12533,18.38,72908.3,-1.29,-2.27,-2.31,0,*5B
1501041668.41,12534,18.38,72906.8,-1.27,-2.31,-2.39,0,*5D
1501041669.63,12535,18.38,72912.0,-1.27,-2.39,-2.39,0,*54
1501041670.84,12536,18.38,72908.8,-1.27,-2.43,-2.43,0,*57
1501041672.06,12537,18.38,72908.8,-1.27,-2.43,-2.39,0,*5B
1501041673.33,12538,18.38,72908.0,-1.27,-2.51,-2.63,0,*58
1501041674.61,12539,18.38,72906.5,-1.27,-2.63,-2.67,0,*5C
1501041675.88,12540,18.38,72906.0,-1.27,-2.67,-2.75,0,*55
1501041677.15,12541,18.38,72904.3,-1.27,-2.67,-2.67,0,*57
1501041678.4,12542,18.38,72906.3,-1.29,-2.67,-2.75,0,*59
1501041679.61,12543,18.38,72906.5,-1.29,-2.75,-2.79,0,*57
1501041680.85,12544,18.38,72904.5,-1.27,-2.75,-2.79,0,*5E
1501041682.09,12545,18.38,72908.8,-1.27,-2.75,-2.79,0,*5F
1501041683.31,12546,18.38,72906.0,-1.29,-2.75,-2.79,0,*52
1501041684.55,12547,18.38,72908.0,-1.27,-2.75,-2.79,0,*5D
1501041685.79,12548,18.38,72904.8,-1.27,-2.75,-2.79,0,*52
1501041687.03,12549,18.38,72906.0,-1.27,-2.75,-2.79,0,*53
1501041688.25,12550,18.38,72902.8,-1.27,-2.79,-2.87,0,*56
1501041689.44,12551,18.38,72904.8,-1.29,-2.87,-2.79,0,*59
1501041690.63,12552,18.38,72904.0,-1.29,-2.79,-2.87,0,*5A
1501041691.82,12553,18.38,72906.3,-1.29,-2.87,-2.87,0,*5A
1501041693.02,12554,18.38,72904.0,-1.29,-2.79,-2.87,0,*5C
1501041694.23,12555,18.38,72908.3,-1.27,-2.87,-2.87,0,*52
1501041695.42,12556,18.38,72906.3,-1.29,-2.87,-2.91,0,*58
1501041696.61,12557,18.44,72904.8,-1.29,-2.91,-2.91,0,*5E
1501041697.8,12558,18.38,72902.8,-1.29,-2.87,-2.87,0,*51
1501041698.99,12559,18.38,72906.8,-1.29,-2.87,-2.87,0,*50
1501041700.18,12560,18.38,72906.0,-1.29,-2.79,-2.79,0,*5A
1501041701.37,12561,18.38,72906.8,-1.29,-2.79,-2.79,0,*5B
1501041702.56,12562,18.38,72904.8,-1.29,-2.79,-2.79,0,*58
1501041703.75,12563,18.38,72906.3,-1.29,-2.79,-2.79,0,*59
1501041704.94,12564,18.38,72908.0,-1.29,-2.79,-2.79,0,*5E
1501041706.13,12565,18.38,72906.8,-1.29,-2.79,-2.79,0,*5F
1501041707.32,12566,18.38,72906.3,-1.29,-2.79,-2.79,0,*5C
1501041708.51,12567,18.38,72906.8,-1.29,-2.87,-2.87,0,*5D
1501041709.73,12568,18.44,72904.5,-1.27,-2.79,-2.79,0,*5C
1501041710.92,12569,18.44,72906.3,-1.29,-2.79,-2.79,0,*53
1501041712.11,12570,18.38,72904.8,-1.29,-2.79,-2.87,0,*5A
1501041713.3,12571,18.38,72906.0,-1.29,-2.79,-2.87,0,*5B
1501041714.51,12572,18.44,72906.8,-1.31,-2.83,-2.91,0,*53
1501041715.72,12573,18.38,72900.3,-1.31,-2.83,-2.83,0,*51
1501041716.94,12574,18.44,72904.5,-1.29,-2.75,-2.79,0,*53
1501041718.15,12575,18.38,72902.3,-1.29,-2.75,-2.79,0,*52
1501041719.34,12576,18.38,72904.0,-1.29,-2.79,-2.79,0,*5D
1501041720.56,12577,18.44,72908.5,-1.31,-2.79,-2.83,0,*50
1501041721.77,12578,18.44,72904.8,-1.29,-2.75,-2.79,0,*5F
1501041722.99,12579,18.44,72906.8,-1.29,-2.75,-2.79,0,*5E
1501041724.2,12580,18.38,72906.8,-1.29,-2.75,-2.79,0,*58
1501041725.42,12581,18.44,72910.5,-1.31,-2.79,-2.83,0,*59
1501041726.67,12582,18.44,72908.8,-1.29,-2.75,-2.67,0,*55
1501041727.91,12583,18.38,72904.5,-1.29,-2.75,-2.75,0,*57
1501041729.16,12584,18.38,72906.3,-1.29,-2.67,-2.75,0,*53
1501041730.4,12585,18.44,72906.8,-1.29,-2.67,-2.75,0,*52
1501041731.64,12586,18.38,72902.5,-1.29,-2.67,-2.67,0,*52
1501041732.91,12587,18.44,72904.5,-1.31,-2.67,-2.59,0,*57
1501041734.16,12588,18.44,72906.8,-1.29,-2.63,-2.63,0,*5C
1501041735.41,12589,18.44,72910.8,-1.29,-2.63,-2.67,0,*59
1501041736.65,12590,18.44,72908.8,-1.29,-2.67,-2.75,0,*56
1501041737.9,12591,18.44,72908.8,-1.29,-2.63,-2.67,0,*50
1501041739.17,12592,18.44,72908.3,-1.27,-2.67,-2.67,0,*59
1501041740.42,12593,18.38,72904.5,-1.29,-2.75,-2.75,0,*56
1501041741.66,12594,18.38,72900.5,-1.29,-2.75,-2.75,0,*51
1501041742.91,12595,18.44,72904.3,-1.29,-2.75,-2.75,0,*50
1501041744.13,12596,18.44,72904.5,-1.29,-2.75,-2.79,0,*5F
1501041745.37,12597,18.44,72906.3,-1.27,-2.75,-2.79,0,*50
1501041746.58,12598,18.44,72904.5,-1.29,-2.75,-2.79,0,*51
1501041747.86,12599,18.38,72904.5,-1.27,-2.63,-2.67,0,*56
1501041749.1,12600,18.44,72904.8,-1.27,-2.51,-2.43,0,*52
1501041750.32,12601,18.44,72908.0,-1.29,-2.51,-2.43,0,*5D
1501041751.56,12602,18.44,72904.3,-1.27,-2.43,-2.55,0,*54
1501041752.78,12603,18.44,72910.5,-1.27,-2.27,-2.31,0,*55
1501041754.0,12604,18.44,72906.5,-1.27,-2.15,-2.19,0,*59
1501041755.22,12605,18.44,72904.8,-1.27,-2.19,-2.19,0,*54
1501041756.41,12606,18.44,72904.0,-1.25,-2.31,-2.31,0,*55
1501041757.63,12607,18.44,72910.3,-1.25,-2.39,-2.47,0,*5D
1501041758.88,12608,18.44,72908.8,-1.25,-2.47,-2.47,0,*5B
1501041760.09,12609,18.44,72910.3,-1.23,-2.27,-2.27,0,*5C
1501041761.3,12610,18.44,72908.5,-1.23,-2.27,-2.27,0,*54
1501041762.49,12611,18.44,72906.0,-1.25,-2.15,-2.23,0,*56
1501041763.71,12612,18.44,72904.5,-1.23,-2.35,-2.35,0,*56
1501041764.93,12613,18.44,72906.0,-1.23,-2.27,-2.27,0,*57
1501041766.18,12614,18.44,72906.8,-1.21,-1.99,-2.07,0,*56
1501041767.41,12615,18.44,72906.0,-1.21,-1.91,-1.95,0,*57
1501041768.68,12616,18.44,72908.3,-1.19,-1.87,-1.87,0,*5B
1501041769.93,12617,18.44,72904.0,-1.21,-1.83,-1.83,0,*51
1501041771.19,12618,18.44,72906.8,-1.19,-1.95,-2.03,0,*59
1501041772.38,12619,18.44,72900.5,-1.21,-2.15,-2.19,0,*53
1501041773.6,12620,18.44,72906.8,-1.19,-2.15,-2.19,0,*52
1501041774.81,12621,18.44,72904.3,-1.19,-2.27,-2.27,0,*5F
1501041776.02,12622,18.44,72906.3,-1.19,-2.43,-2.39,0,*51
1501041777.27,12623,18.44,72904.5,-1.19,-2.43,-2.51,0,*5E
1501041778.45,12624,18.44,72908.0,-1.21,-2.39,-2.43,0,*5C
1501041779.67,12625,18.44,72910.3,-1.19,-2.43,-2.43,0,*5B
1501041780.88,12626,18.44,72912.3,-1.17,-2.39,-2.51,0,*58
1501041782.07,12627,18.44,72900.8,-1.17,-2.39,-2.39,0,*57
1501041783.28,12628,18.44,72904.8,-1.19,-2.43,-2.43,0,*56
1501041784.53,12629,18.44,72904.5,-1.21,-2.47,-2.47,0,*5C
1501041785.74,12630,18.44,72906.3,-1.19,-2.39,-2.39,0,*5F
1501041786.95,12631,18.44,72904.3,-1.19,-2.39,-2.43,0,*53
1501041788.17,12632,18.44,72900.8,-1.17,-2.43,-2.51,0,*50
1501041789.42,12633,18.44,72902.5,-1.15,-2.47,-2.47,0,*50
1501041790.69,12634,18.44,72902.5,-1.19,-2.55,-2.55,0,*5B
1501041791.96,12635,18.44,72908.3,-1.19,-2.55,-2.55,0,*5A
1501041793.15,12636,18.44,72910.5,-1.17,-2.31,-2.43,0,*52
1501041794.34,12637,18.44,72906.3,-1.17,-2.39,-2.31,0,*5E
1501041795.53,12638,18.44,72906.0,-1.17,-2.31,-2.39,0,*51
1501041796.74,12639,18.44,72904.5,-1.19,-2.39,-2.39,0,*56
1501041797.96,12640,18.44,72906.8,-1.17,-2.51,-2.43,0,*55
1501041799.2,12641,18.44,72904.0,-1.17,-2.51,-2.55,0,*53
1501041800.41,12642,18.44,72906.5,-1.17,-2.43,-2.51,0,*57
1501041801.63,12643,18.44,72904.0,-1.17,-2.43,-2.55,0,*52
1501041802.85,12644,18.44,72904.5,-1.17,-2.43,-2.51,0,*51
1501041804.09,12645,18.44,72904.5,-1.17,-2.51,-2.51,0,*53
1501041805.34,12646,18.44,72906.3,-1.17,-2.51,-2.51,0,*50
1501041806.53,12647,18.44,72910.0,-1.15,-2.15,-2.27,0,*52
1501041807.73,12648,18.44,72906.0,-1.17,-2.27,-2.31,0,*59
1501041808.92,12649,18.44,72906.8,-1.17,-2.19,-2.31,0,*55
1501041810.12,12650,18.44,72906.8,-1.15,-2.23,-2.23,0,*55
1501041811.32,12651,18.44,72910.3,-1.15,-2.23,-2.23,0,*54
1501041812.52,12652,18.44,72908.5,-1.15,-2.27,-2.35,0,*54
1501041813.72,12653,18.44,72908.0,-1.15,-2.35,-2.35,0,*56
1501041814.92,12654,18.44,72906.3,-1.15,-2.35,-2.35,0,*51
1501041816.17,12655,18.44,72908.0,-1.15,-2.47,-2.47,0,*50
1501041817.37,12656,18.44,72910.0,-1.15,-2.39,-2.39,0,*53
1501041818.56,12657,18.44,72908.3,-1.15,-2.43,-2.43,0,*52
1501041819.75,12658,18.44,72908.5,-1.17,-2.39,-2.39,0,*5F
1501041820.94,12659,18.44,72908.5,-1.17,-2.31,-2.31,0,*5E
1501041822.13,12660,18.44,72910.0,-1.17,-2.19,-2.23,0,*5D
1501041823.39,12661,18.44,72906.8,-1.15,-2.11,-2.03,0,*54
1501041824.65,12662,18.44,72906.5,-1.15,-2.11,-2.11,0,*54
1501041825.83,12663,18.44,72908.0,-1.17,-2.27,-2.15,0,*56
1501041827.03,12664,18.44,72906.8,-1.15,-2.15,-2.23,0,*57
1501041828.23,12665,18.44,72908.8,-1.15,-2.23,-2.27,0,*57
1501041829.43,12666,18.44,72904.8,-1.15,-2.15,-2.23,0,*55
1501041830.65,12667,18.44,72910.8,-1.15,-2.15,-2.11,0,*55
1501041831.91,12668,18.44,72906.5,-1.13,-2.11,-2.15,0,*5C
1501041833.13,12669,18.44,72908.5,-1.13,-2.23,-2.27,0,*5D
1501041834.35,12670,18.44,72906.0,-1.13,-2.23,-2.27,0,*55
1501041835.59,12671,18.44,72908.0,-1.13,-2.15,-2.11,0,*54
1501041836.87,12672,18.44,72908.5,-1.13,-2.11,-2.11,0,*53
1501041838.1,12673,18.44,72906.8,-1.13,-2.15,-2.23,0,*57
1501041839.35,12674,18.44,72910.8,-1.11,-2.11,-2.11,0,*57
1501041840.57,12675,18.44,72904.3,-1.11,-2.11,-2.19,0,*5E
1501041841.8,12676,18.44,72906.8,-1.11,-2.11,-2.19,0,*5D
1501041843.0,12677,18.44,72908.3,-1.11,-2.19,-2.19,0,*54
1501041844.25,12678,18.44,72908.5,-1.11,-2.11,-2.11,0,*5B
1501041845.5,12679,18.44,72906.5,-1.11,-2.07,-2.11,0,*5D
1501041846.75,12680,18.44,72908.5,-1.11,-1.87,-1.99,0,*53
1501041848.01,12681,18.44,72908.0,-1.11,-1.99,-2.07,0,*59
1501041849.25,12682,18.44,72910.3,-1.11,-1.99,-1.95,0,*52
1501041850.51,12683,18.44,72908.8,-1.07,-1.87,-1.87,0,*58
1501041851.77,12684,18.44,72908.8,-1.07,-1.99,-2.07,0,*5B
1501041853.04,12685,18.44,72908.0,-1.05,-2.03,-2.07,0,*58
1501041854.3,12686,18.44,72912.0,-1.07,-1.99,-2.07,0,*59
1501041855.56,12687,18.44,72910.5,-1.05,-1.95,-1.95,0,*5E
1501041856.84,12688,18.44,72908.3,-1.05,-2.03,-2.07,0,*55
1501041858.09,12689,18.44,72910.0,-1.07,-2.07,-2.11,0,*55
1501041859.36,12690,18.44,72906.8,-1.05,-1.95,-2.07,0,*50
1501041860.63,12691,18.44,72910.3,-1.05,-2.03,-1.95,0,*55
1501041861.91,12692,18.5,72912.5,-1.05,-2.03,-2.07,0,*5E
1501041863.13,12693,18.5,72910.5,-1.05,-2.19,-2.19,0,*5B
1501041864.34,12694,18.44,72910.5,-1.05,-2.19,-2.27,0,*51
1501041865.56,12695,18.44,72910.8,-1.05,-2.15,-2.19,0,*51
1501041866.78,12696,18.44,72908.0,-1.05,-2.15,-2.19,0,*52
1501041867.97,12697,18.44,72910.5,-1.07,-2.19,-2.27,0,*50
1501041869.2,12698,18.5,72914.3,-1.05,-2.27,-2.31,0,*57
1501041870.42,12699,18.44,72910.8,-1.05,-2.27,-2.31,0,*56
1501041871.63,12700,18.44,72910.8,-1.05,-2.27,-2.39,0,*5F
1501041872.88,12701,18.5,72912.0,-1.05,-2.39,-2.51,0,*5F
1501041874.13,12702,18.44,72910.0,-1.03,-2.51,-2.51,0,*54
1501041875.41,12703,18.44,72906.0,-1.05,-2.51,-2.51,0,*53
1501041876.69,12704,18.5,72908.3,-1.05,-2.51,-2.51,0,*54
1501041877.94,12705,18.44,72910.0,-1.07,-2.55,-2.55,0,*57
1501041879.22,12706,18.44,72908.3,-1.05,-2.51,-2.51,0,*56
1501041880.44,12707,18.5,72908.0,-1.07,-2.43,-2.51,0,*56
1501041881.67,12708,18.44,72906.8,-1.07,-2.47,-2.43,0,*5E
1501041882.88,12709,18.5,72910.8,-1.05,-2.39,-2.43,0,*54
1501041884.08,12710,18.44,72908.0,-1.07,-2.35,-2.35,0,*53
1501041885.28,12711,18.44,72908.0,-1.07,-2.23,-2.35,0,*55
1501041886.5,12712,18.5,72908.8,-1.05,-2.19,-2.23,0,*5A
1501041887.71,12713,18.44,72908.5,-1.07,-2.31,-2.31,0,*50
1501041888.92,12714,18.44,72908.3,-1.05,-2.27,-2.27,0,*55
1501041890.13,12715,18.5,72910.3,-1.05,-2.19,-2.27,0,*59
1501041891.35,12716,18.5,72914.3,-1.05,-2.19,-2.27,0,*5A
1501041892.57,12717,18.44,72910.8,-1.05,-2.31,-2.39,0,*5E
1501041893.79,12718,18.5,72908.8,-1.05,-2.39,-2.39,0,*59
1501041895.0,12719,18.5,72912.0,-1.05,-2.39,-2.43,0,*55
1501041896.23,12720,18.5,72910.5,-1.07,-2.43,-2.47,0,*54
1501041897.42,12721,18.5,72910.8,-1.07,-2.43,-2.43,0,*51
1501041898.62,12722,18.5,72910.0,-1.07,-2.35,-2.35,0,*52
1501041899.82,12723,18.5,72910.0,-1.07,-2.35,-2.43,0,*52
1501041901.01,12724,18.5,72910.8,-1.07,-2.43,-2.43,0,*54
1501041902.24,12725,18.5,72908.5,-1.07,-2.43,-2.47,0,*51
1501041903.51,12726,18.5,72910.8,-1.05,-2.51,-2.51,0,*54
1501041904.76,12727,18.5,72908.3,-1.07,-2.55,-2.55,0,*57
1501041906.02,12728,18.5,72908.8,-1.07,-2.55,-2.55,0,*58
1501041907.22,12729,18.44,72906.8,-1.07,-2.23,-2.35,0,*5E
1501041908.42,12730,18.5,72910.3,-1.07,-2.35,-2.31,0,*55
1501041909.61,12731,18.5,72912.0,-1.07,-2.43,-2.43,0,*50
1501041910.83,12732,18.5,72912.0,-1.05,-2.43,-2.43,0,*51
1501041912.08,12733,18.5,72914.0,-1.07,-2.55,-2.47,0,*51
1501041913.33,12734,18.5,72910.0,-1.07,-2.55,-2.55,0,*55
1501041914.58,12735,18.5,72914.0,-1.05,-2.43,-2.51,0,*55
1501041915.86,12736,18.5,72908.5,-1.05,-2.51,-2.51,0,*55
1501041917.11,12737,18.5,72910.5,-1.07,-2.55,-2.59,0,*5A
1501041918.36,12738,18.5,72908.0,-1.07,-2.55,-2.59,0,*55
1501041919.58,12739,18.5,72910.8,-1.07,-2.35,-2.47,0,*5D
1501041920.78,12740,18.5,72908.5,-1.07,-2.23,-2.31,0,*55
1501041922.01,12741,18.5,72910.5,-1.11,-2.11,-2.19,0,*58
1501041923.24,12742,18.5,72910.8,-1.07,-2.11,-2.19,0,*5C
1501041924.44,12743,18.5,72910.0,-1.07,-2.19,-2.19,0,*55
1501041925.64,12744,18.5,72910.5,-1.07,-2.31,-2.35,0,*56
1501041926.84,12745,18.5,72908.3,-1.07,-2.35,-2.35,0,*53
1501041928.06,12746,18.5,72908.8,-1.05,-2.39,-2.39,0,*52
1501041929.25,12747,18.5,72910.3,-1.07,-2.43,-2.35,0,*50
1501041930.48,12748,18.5,72908.3,-1.05,-2.31,-2.39,0,*54
1501041931.68,12749,18.5,72910.5,-1.07,-2.31,-2.35,0,*5B
1501041932.88,12750,18.5,72910.5,-1.07,-2.23,-2.31,0,*54
1501041934.07,12751,18.5,72910.8,-1.07,-2.43,-2.43,0,*56
1501041935.32,12752,18.5,72904.0,-1.11,-2.55,-2.55,0,*52
1501041936.58,12753,18.5,72910.0,-1.07,-2.55,-2.55,0,*54
1501041937.83,12754,18.5,72906.8,-1.07,-2.55,-2.55,0,*53
1501041939.08,12755,18.5,72908.3,-1.05,-2.43,-2.51,0,*53
1501041940.33,12756,18.5,72908.3,-1.07,-2.55,-2.55,0,*51
1501041941.6,12757,18.5,72910.0,-1.05,-2.55,-2.55,0,*52
1501041942.85,12758,18.5,72906.5,-1.07,-2.59,-2.59,0,*5F
1501041944.1,12759,18.5,72908.8,-1.07,-2.47,-2.55,0,*5D
1501041945.35,12760,18.5,72908.3,-1.07,-2.55,-2.59,0,*58
1501041946.6,12761,18.5,72906.8,-1.07,-2.55,-2.59,0,*59
1501041947.83,12762,18.5,72908.0,-1.11,-2.43,-2.55,0,*56
1501041949.05,12763,18.5,72906.8,-1.11,-2.47,-2.43,0,*54
1501041950.24,12764,18.5,72904.0,-1.11,-2.43,-2.43,0,*57
1501041951.44,12765,18.5,72906.5,-1.07,-2.35,-2.43,0,*50
1501041952.66,12766,18.5,72904.0,-1.11,-2.43,-2.55,0,*52
1501041953.91,12767,18.5,72906.8,-1.11,-2.47,-2.55,0,*57
1501041955.16,12768,18.5,72904.0,-1.11,-2.55,-2.55,0,*5B
1501041956.41,12769,18.5,72904.0,-1.11,-2.55,-2.59,0,*56
1501041957.65,12770,18.5,72904.0,-1.11,-2.55,-2.59,0,*5E
1501041958.9,12771,18.5,72904.3,-1.11,-2.55,-2.55,0,*53
1501041960.19,12772,18.5,72904.5,-1.13,-2.47,-2.51,0,*55
1501041961.41,12773,18.5,72906.3,-1.11,-2.43,-2.47,0,*55
1501041962.66,12774,18.5,72906.3,-1.11,-2.47,-2.47,0,*56
1501041963.91,12775,18.5,72906.8,-1.13,-2.47,-2.43,0,*51
1501041965.1,12776,18.5,72906.5,-1.11,-2.43,-2.43,0,*54
1501041966.3,12777,18.5,72902.3,-1.07,-2.43,-2.43,0,*52
1501041967.55,12778,18.5,72908.0,-1.11,-2.55,-2.55,0,*5A
1501041968.8,12779,18.5,72908.5,-1.11,-2.55,-2.55,0,*5B
1501041970.04,12780,18.5,72904.0,-1.11,-2.59,-2.59,0,*5D
1501041971.29,12781,18.5,72906.5,-1.11,-2.59,-2.67,0,*51
1501041972.54,12782,18.5,72904.0,-1.11,-2.59,-2.67,0,*52
1501041973.78,12783,18.5,72900.8,-1.11,-2.67,-2.59,0,*53
1501041975.06,12784,18.5,72904.3,-1.13,-2.71,-2.71,0,*5B
1501041976.3,12785,18.5,72902.8,-1.11,-2.67,-2.67,0,*58
1501041977.56,12786,18.5,72904.0,-1.11,-2.71,-2.67,0,*5C
1501041978.84,12787,18.5,72906.5,-1.13,-2.63,-2.71,0,*5B
1501041980.12,12788,18.5,72906.3,-1.13,-2.63,-2.63,0,*57
1501041981.4,12789,18.5,72906.8,-1.13,-2.63,-2.63,0,*56
1501041982.68,12790,18.5,72908.5,-1.13,-2.63,-2.71,0,*5D
1501041983.96,12791,18.5,72906.3,-1.13,-2.63,-2.63,0,*5F
1501041985.22,12792,18.5,72908.0,-1.15,-2.63,-2.63,0,*5A
1501041986.5,12793,18.5,72904.5,-1.13,-2.63,-2.71,0,*5E
1501041987.78,12794,18.5,72908.3,-1.13,-2.63,-2.71,0,*59
1501041989.06,12795,18.5,72908.8,-1.13,-2.63,-2.63,0,*5B
1501041990.34,12796,18.5,72904.8,-1.13,-2.71,-2.71,0,*58
1501041991.59,12797,18.5,72904.5,-1.15,-2.71,-2.75,0,*5B
1501041992.84,12798,18.5,72908.5,-1.15,-2.71,-2.75,0,*54
1501041994.1,12799,18.5,72904.3,-1.15,-2.75,-2.75,0,*51
1501041995.32,12800,18.5,72906.8,-1.15,-2.75,-2.79,0,*52
1501041996.57,12801,18.5,72902.8,-1.15,-2.75,-2.75,0,*5F
1501041997.82,12802,18.5,72906.0,-1.17,-2.71,-2.71,0,*5E
1501041999.07,12803,18.5,72906.0,-1.15,-2.63,-2.75,0,*5A
1501042000.32,12804,18.5,72904.5,-1.15,-2.71,-2.75,0,*5E
1501042001.58,12805,18.5,72906.0,-1.15,-2.71,-2.75,0,*5F
1501042002.83,12806,18.5,72906.3,-1.15,-2.71,-2.63,0,*5B
1501042004.07,12807,18.5,72904.0,-1.17,-2.67,-2.75,0,*58
1501042005.32,12808,18.5,72904.8,-1.17,-2.75,-2.67,0,*57
1501042006.56,12809,18.5,72906.0,-1.17,-2.63,-2.75,0,*52
1501042007.82,12810,18.5,72906.8,-1.15,-2.63,-2.63,0,*5F
1501042009.06,12811,18.5,72906.0,-1.17,-2.67,-2.67,0,*5C
1501042010.3,12812,18.5,72906.8,-1.17,-2.67,-2.67,0,*5F
1501042011.55,12813,18.5,72904.8,-1.17,-2.63,-2.67,0,*5A
1501042012.8,12814,18.5,72900.8,-1.15,-2.59,-2.63,0,*52
1501042014.05,12815,18.5,72900.8,-1.15,-2.59,-2.63,0,*53
1501042015.3,12816,18.5,72904.8,-1.15,-2.59,-2.59,0,*59
1501042016.54,12817,18.5,72906.0,-1.17,-2.63,-2.63,0,*5A
1501042017.79,12818,18.5,72904.8,-1.15,-2.59,-2.59,0,*57
1501042019.04,12819,18.5,72906.3,-1.17,-2.63,-2.63,0,*54
1501042020.29,12820,18.5,72906.0,-1.15,-2.51,-2.63,0,*5D
1501042021.54,12821,18.5,72904.3,-1.17,-2.63,-2.67,0,*5B
1501042022.79,12822,18.56,72904.5,-1.15,-2.59,-2.63,0,*57
1501042024.03,12823,18.5,72900.5,-1.17,-2.63,-2.67,0,*59
1501042025.29,12824,18.56,72906.3,-1.15,-2.63,-2.63,0,*58
1501042026.53,12825,18.56,72904.3,-1.17,-2.67,-2.67,0,*5B
1501042027.78,12826,18.5,72900.3,-1.15,-2.59,-2.59,0,*5A
1501042029.03,12827,18.56,72908.0,-1.17,-2.63,-2.63,0,*59
1501042030.27,12828,18.56,72904.3,-1.15,-2.51,-2.59,0,*5C
1501042031.52,12829,18.5,72900.8,-1.15,-2.51,-2.59,0,*5D
1501042032.77,12830,18.5,72902.3,-1.17,-2.63,-2.63,0,*5F
1501042034.03,12831,18.56,72904.5,-1.15,-2.63,-2.59,0,*55
1501042035.28,12832,18.56,72906.8,-1.15,-2.71,-2.71,0,*5F
1501042036.54,12833,18.56,72906.8,-1.15,-2.63,-2.71,0,*5D
