1501074000.11,38941,20.0,73102.8,9.41,4.57,2.21,0,*71
1501074001.34,38942,20.0,73102.3,9.45,3.85,1.25,0,*79
1501074002.56,38943,20.0,73098.3,9.47,3.07,0.33,0,*46
1501074003.79,38944,20.0,73096.3,9.53,3.11,0.43,0,*44
1501074005.01,38945,20.0,73098.3,9.55,3.03,0.47,0,*44
1501074006.27,38946,20.0,73096.0,9.57,3.15,0.51,0,*45
1501074007.48,38947,20.0,73098.5,9.63,2.39,-0.41,0,*60
1501074008.65,38948,20.0,73098.5,9.63,0.43,-2.39,0,*6D
1501074009.88,38949,20.0,73100.8,9.65,1.93,-0.57,0,*6C
1501074011.11,38950,20.0,73100.8,9.69,1.47,-1.21,0,*51
1501074012.31,38951,20.0,73104.5,9.69,1.41,-1.33,0,*55
1501074013.51,38952,20.0,73100.5,9.71,0.95,-1.51,0,*63
1501074014.75,38953,20.0,73100.3,9.73,2.73,0.33,0,*42
1501074015.95,38954,20.0,73100.8,9.79,2.91,0.67,0,*42
1501074017.17,38955,20.0,73102.0,9.87,3.71,1.59,0,*71
1501074018.37,38956,20.0,73102.8,9.91,3.89,1.89,0,*7F
1501074019.59,38957,20.0,73102.0,10.01,3.63,1.71,0,*4C
1501074020.8,38958,20.0,73102.5,10.07,2.61,0.43,0,*76
1501074022.04,38959,20.0,73100.8,10.09,-0.23,-2.55,0,*78
1501074023.28,38960,20.0,73104.0,10.09,-1.09,-3.43,0,*4D
1501074024.47,38961,20.0,73104.8,10.09,-1.79,-4.09,0,*42
1501074025.72,38962,20.0,73106.0,10.09,-2.47,-4.73,0,*42
1501074026.97,38963,20.0,73106.3,10.07,-3.51,-5.55,0,*4E
1501074028.22,38964,20.0,73104.0,10.07,-3.55,-5.47,0,*4E
1501074029.42,38965,20.0,73102.0,10.03,-4.21,-6.01,0,*4E
1501074030.65,38966,20.0,73106.3,10.01,-4.85,-6.59,0,*4C
1501074031.86,38967,20.0,73100.3,9.99,-4.77,-6.35,0,*73
1501074033.06,38968,20.0,73104.0,9.99,-4.77,-6.05,0,*7F
1501074034.32,38969,20.0,73100.5,9.93,-4.81,-5.77,0,*7B
1501074035.53,38970,20.0,73098.3,9.91,-4.77,-5.51,0,*7C
1501074036.77,38971,20.0,73100.3,9.89,-4.61,-5.11,0,*77
1501074038.01,38972,20.0,73100.3,9.89,-4.73,-4.99,0,*76
1501074039.2,38973,20.0,73100.3,9.87,-4.61,-4.65,0,*79
1501074040.42,38974,20.0,73102.0,9.87,-4.25,-4.01,0,*7C
1501074041.65,38975,20.0,73102.3,9.85,-4.99,-4.73,0,*7D
1501074042.89,38976,20.0,73102.3,9.81,-5.35,-4.89,0,*78
1501074044.12,38977,20.0,73102.5,9.81,-4.85,-4.25,0,*75
1501074045.34,38978,20.0,73098.8,9.81,-4.61,-4.25,0,*70
1501074046.57,38979,20.0,73098.8,9.77,-5.07,-4.41,0,*7B
1501074047.84,38980,20.0,73098.5,9.77,-5.31,-4.81,0,*74
1501074049.06,38981,20.0,73102.8,9.71,-5.07,-4.53,0,*79
1501074050.26,38982,20.0,73100.5,9.67,-4.33,-3.71,0,*7C
1501074051.45,38983,20.0,73102.8,9.67,-3.95,-3.23,0,*71
1501074052.68,38984,20.0,73098.8,9.65,-4.93,-4.05,0,*76
1501074053.86,38985,20.0,73100.5,9.63,-4.05,-3.23,0,*7D
1501074055.07,38986,20.0,73102.8,9.59,-2.79,-1.95,0,*75
1501074056.28,38987,20.0,73098.0,9.59,-2.55,-1.79,0,*78
1501074057.47,38988,20.0,73098.5,9.59,-2.79,-2.15,0,*70
1501074058.66,38989,20.0,73102.0,9.59,-3.15,-2.43,0,*79
1501074059.85,38990,20.0,73102.3,9.55,-2.99,-2.31,0,*7D
1501074061.06,38991,20.0,73104.0,9.55,-2.43,-1.47,0,*79
1501074062.29,38992,20.0,73104.5,9.55,-1.87,-0.93,0,*49
1501074063.52,38993,20.0,73104.8,9.55,-1.87,-0.85,0,*4F
1501074064.72,38994,20.0,73102.0,9.55,-2.31,-0.97,0,*45
1501074065.96,38995,20.0,73104.5,9.49,-1.83,-0.29,0,*46
1501074067.16,38996,20.0,73100.3,9.53,-1.63,-0.03,0,*78
1501074068.41,38997,20.0,73100.3,9.53,-0.85,0.83,0,*55
1501074069.6,38998,20.0,73098.0,9.49,-0.29,1.41,0,*68
1501074070.8,38999,20.0,73102.8,9.53,-0.73,1.05,0,*6D
1501074072.02,39000,20.0,73100.5,9.53,-0.11,1.47,0,*67
1501074073.27,39001,20.0,73102.8,9.49,0.55,1.97,0,*4D
1501074074.52,39002,20.0,73100.3,9.49,0.95,2.17,0,*49
1501074075.75,39003,20.0,73100.3,9.49,1.75,2.81,0,*78
1501074076.95,39004,20.0,73100.5,9.53,1.83,2.65,0,*77
1501074078.19,39005,20.0,73100.3,9.53,2.01,2.61,0,*7B
1501074079.44,39006,20.0,73100.5,9.49,2.01,2.59,0,*78
1501074080.67,39007,20.0,73100.5,9.49,2.27,2.59,0,*7D
1501074081.89,39008,20.0,73100.5,9.55,2.69,2.89,0,*78
1501074083.06,39009,20.0,73100.5,9.55,2.31,2.31,0,*77
1501074084.28,39010,20.0,73106.3,9.53,2.39,2.31,0,*71
1501074085.54,39011,20.0,73102.3,9.53,2.89,2.77,0,*79
1501074086.76,39012,20.0,73102.3,9.53,2.77,2.65,0,*78
1501074087.99,39013,20.0,73100.0,9.57,2.77,2.65,0,*7D
1501074089.16,39014,20.0,73102.8,9.55,2.65,2.31,0,*7A
1501074090.41,39015,20.0,73104.5,9.57,2.89,2.55,0,*79
1501074091.64,39016,20.0,73102.3,9.57,3.25,2.81,0,*74
1501074092.84,39017,20.0,73102.3,9.57,3.85,3.29,0,*7C
1501074094.05,39018,20.0,73100.5,9.59,3.89,3.33,0,*7A
1501074095.28,39019,20.0,73100.5,9.61,3.81,2.85,0,*74
1501074096.54,39020,20.0,73098.5,9.61,3.45,2.13,0,*79
1501074097.76,39021,20.0,73094.8,9.65,3.29,1.71,0,*71
1501074099.01,39022,20.0,73096.0,9.65,3.15,1.47,0,*78
1501074100.24,39023,20.0,73096.5,9.67,3.45,1.51,0,*79
1501074101.49,39024,20.0,73096.8,9.69,3.67,1.47,0,*77
1501074102.68,39025,20.0,73096.8,9.69,2.35,0.05,0,*77
1501074103.89,39026,20.06,73096.3,9.69,1.79,-0.33,0,*67
1501074105.07,39027,20.0,73096.5,9.67,1.79,-0.33,0,*68
1501074106.29,39028,20.0,73100.8,9.71,2.51,0.25,0,*43
1501074107.5,39029,20.0,73096.5,9.71,2.01,-0.19,0,*65
1501074108.74,39030,20.0,73100.5,9.73,1.17,-1.25,0,*55
1501074109.98,39031,20.0,73098.8,9.71,1.33,-1.35,0,*51
1501074111.16,39032,20.06,73102.0,9.71,0.97,-1.51,0,*6F
1501074112.36,39033,20.0,73096.8,9.67,0.55,-2.15,0,*64
1501074113.54,39034,20.0,73098.3,9.67,0.05,-2.83,0,*59
1501074114.71,39035,20.0,73100.0,9.67,-0.33,-3.19,0,*42
1501074115.88,39036,20.06,73100.3,9.67,0.05,-3.03,0,*52
1501074117.09,39037,20.0,73096.8,9.63,-0.41,-3.51,0,*4D
1501074118.31,39038,20.06,73102.8,9.65,0.17,-2.99,0,*6F
1501074119.51,39039,20.0,73100.3,9.63,0.33,-3.03,0,*6C
1501074120.7,39040,20.0,73102.5,9.63,0.21,-3.23,0,*63
1501074121.89,39041,20.0,73102.3,9.63,0.25,-3.23,0,*66
1501074123.1,39042,20.06,73104.3,9.63,0.25,-3.55,0,*64
1501074124.32,39043,20.0,73104.5,9.65,0.13,-3.83,0,*6D
1501074125.5,39044,20.06,73106.0,9.63,-0.65,-4.99,0,*4C
1501074126.72,39045,20.0,73102.3,9.63,-2.11,-6.81,0,*77
1501074127.99,39046,20.0,73100.3,9.61,-1.35,-5.89,0,*78
1501074129.22,39047,20.0,73102.8,9.61,-0.93,-5.43,0,*42
1501074130.46,39048,20.06,73104.0,9.61,-0.85,-5.55,0,*4D
1501074131.73,39049,20.0,73104.0,9.61,-1.05,-5.89,0,*74
1501074132.94,39050,20.0,73102.8,9.59,-2.15,-7.05,0,*73
1501074134.13,39051,20.0,73100.8,9.59,-3.83,-8.97,0,*78
1501074135.35,39052,20.06,73104.0,9.55,-3.87,-9.11,0,*7C
1501074136.58,39053,20.06,73096.5,9.49,-3.71,-8.71,0,*7E
1501074137.81,39054,20.06,73096.3,9.49,-3.67,-8.67,0,*79
1501074139.03,39055,20.0,73096.3,9.45,-3.87,-8.89,0,*7A
1501074140.27,39056,20.0,73102.8,9.45,-4.13,-9.11,0,*73
1501074141.49,39057,20.0,73098.8,9.43,-4.01,-8.71,0,*70
1501074142.73,39058,20.0,73100.0,9.41,-3.55,-8.25,0,*7A
1501074143.92,39059,20.0,73098.8,9.37,-5.39,-10.05,0,*4D
1501074145.16,39060,20.06,73102.5,9.33,-5.11,-9.45,0,*75
1501074146.35,39061,20.06,73104.5,9.33,-5.51,-9.79,0,*7F
1501074147.58,39062,20.06,73100.3,9.27,-6.09,-10.15,0,*45
1501074148.83,39063,20.0,73102.0,9.23,-6.85,-10.67,0,*41
1501074150.05,39064,20.06,73102.8,9.19,-5.55,-9.01,0,*79
1501074151.3,39065,20.06,73102.0,9.15,-5.85,-9.05,0,*7D
1501074152.49,39066,20.0,73100.3,9.13,-5.51,-8.41,0,*70
1501074153.75,39067,20.06,73102.8,9.05,-5.23,-8.11,0,*76
1501074154.98,39068,20.06,73104.0,9.05,-5.77,-8.41,0,*7D
1501074156.22,39069,20.06,73102.8,9.01,-4.77,-7.23,0,*72
1501074157.42,39070,20.06,73104.5,8.97,-4.49,-6.73,0,*7D
1501074158.66,39071,20.06,73104.3,8.97,-3.87,-5.81,0,*77
1501074159.89,39072,20.0,73102.8,8.93,-4.45,-6.19,0,*7B
1501074161.16,39073,20.06,73100.0,8.93,-3.59,-5.11,0,*7B
1501074162.38,39074,20.06,73100.8,8.89,-3.27,-4.61,0,*78
1501074163.59,39075,20.06,73100.3,8.89,-3.11,-4.29,0,*70
1501074164.81,39076,20.06,73100.3,8.89,-3.19,-4.13,0,*72
1501074165.99,39077,20.06,73100.8,8.87,-3.27,-4.17,0,*74
1501074167.24,39078,20.06,73100.3,8.85,-3.31,-4.01,0,*79
1501074168.43,39079,20.06,73096.3,8.79,-3.27,-3.95,0,*76
1501074169.62,39080,20.0,73096.8,8.79,-2.43,-2.95,0,*72
1501074170.82,39081,20.06,73100.8,8.79,-1.33,-1.67,0,*79
1501074172.09,39082,20.06,73100.3,8.81,-1.05,-1.39,0,*73
1501074173.28,39083,20.06,73100.3,8.79,-2.19,-2.39,0,*78
1501074174.56,39084,20.06,73096.0,8.77,-1.83,-2.07,0,*7C
1501074175.8,39085,20.0,73096.5,8.75,-1.47,-1.79,0,*7D
1501074177.06,39086,20.06,73096.8,8.75,-1.47,-1.83,0,*7B
1501074178.24,39087,20.06,73098.5,8.73,-0.37,-0.77,0,*70
1501074179.43,39088,20.06,73098.5,8.73,-0.61,-0.89,0,*7D
1501074180.62,39089,20.06,73102.8,8.73,-0.15,-0.41,0,*7B
1501074181.84,39090,20.06,73100.3,8.71,-0.57,-0.93,0,*78
1501074183.07,39091,20.06,73098.5,8.71,-0.93,-1.29,0,*41
1501074184.28,39092,20.06,73098.0,8.71,-0.53,-0.81,0,*7D
1501074185.46,39093,20.06,73098.3,8.69,-0.11,-0.45,0,*7B
1501074186.69,39094,20.06,73096.8,8.67,-0.57,-0.85,0,*7C
1501074187.92,39095,20.06,73096.0,8.67,-0.49,-0.93,0,*75
1501074189.13,39096,20.0,73094.5,8.63,-1.75,-2.15,0,*70
1501074190.35,39097,20.06,73096.8,8.59,-1.79,-2.19,0,*78
1501074191.55,39098,20.06,73100.3,8.57,-1.59,-1.95,0,*7C
1501074192.78,39099,20.06,73096.8,8.55,-0.93,-1.33,0,*44
1501074194.0,39100,20.06,73096.0,8.53,-1.47,-1.75,0,*79
1501074195.21,39101,20.06,73098.8,8.53,-0.65,-0.97,0,*74
1501074196.47,39102,20.06,73098.3,8.51,-0.89,-1.39,0,*42
1501074197.7,39103,20.06,73096.0,8.47,-0.69,-0.97,0,*7F
1501074198.91,39104,20.06,73098.0,8.45,0.17,0.13,0,*7F
1501074200.15,39105,20.06,73100.5,8.47,0.29,0.17,0,*75
1501074201.36,39106,20.06,73100.5,8.45,0.25,0.25,0,*79
1501074202.57,39107,20.06,73100.3,8.47,0.43,0.33,0,*7D
1501074203.79,39108,20.06,73096.8,8.45,0.41,0.25,0,*75
1501074205.0,39109,20.06,73100.0,8.45,0.67,0.63,0,*72
1501074206.23,39110,20.06,73100.5,8.45,0.91,0.87,0,*79
1501074207.41,39111,20.06,73100.5,8.45,1.01,1.01,0,*7F
1501074208.67,39112,20.06,73100.5,8.47,1.25,1.25,0,*7E
1501074209.9,39113,20.06,73102.3,8.47,1.41,1.37,0,*7E
1501074211.1,39114,20.06,73100.3,8.47,0.97,0.97,0,*78
1501074212.3,39115,20.06,73102.8,8.47,1.05,0.97,0,*43
1501074213.49,39116,20.06,73100.5,8.45,0.51,0.43,0,*7B
1501074214.73,39117,20.06,73100.8,8.45,1.29,1.17,0,*74
1501074215.94,39118,20.06,73104.5,8.45,0.97,0.87,0,*77
1501074217.16,39119,20.06,73104.5,8.45,0.79,0.51,0,*7D
1501074218.38,39120,20.06,73100.8,8.45,0.75,0.67,0,*7E
1501074219.62,39121,20.06,73104.5,8.41,0.83,0.79,0,*7D
1501074220.83,39122,20.06,73102.3,8.39,0.91,0.79,0,*72
1501074222.08,39123,20.06,73104.8,8.41,0.95,0.91,0,*7E
1501074223.31,39124,20.06,73102.0,8.45,1.25,1.25,0,*79
1501074224.5,39125,20.06,73102.5,8.45,1.79,1.75,0,*74
1501074225.73,39126,20.06,73098.5,8.45,1.97,1.97,0,*7B
1501074226.98,39127,20.06,73104.3,8.47,1.59,1.47,0,*77
1501074228.24,39128,20.06,73102.5,8.47,1.29,1.29,0,*77
1501074229.45,39129,20.06,73100.0,8.45,0.67,0.63,0,*70
1501074230.67,39130,20.06,73100.0,8.45,1.51,1.47,0,*7B
1501074231.93,39131,20.06,73100.5,8.47,2.01,1.97,0,*73
1501074233.18,39132,20.06,73104.3,8.47,1.59,1.51,0,*74
1501074234.4,39133,20.06,73104.0,8.45,1.59,1.71,0,*75
1501074235.67,39134,20.06,73102.3,8.47,1.29,1.37,0,*75
1501074236.91,39135,20.06,73106.3,8.47,1.59,1.71,0,*71
1501074238.14,39136,20.06,73104.5,8.47,1.75,1.71,0,*7C
1501074239.37,39137,20.06,73100.8,8.49,1.63,1.63,0,*77
1501074240.6,39138,20.06,73104.0,8.49,2.17,2.25,0,*79
1501074241.83,39139,20.06,73102.8,8.49,2.09,2.01,0,*71
1501074243.03,39140,20.06,73100.3,8.51,1.83,1.79,0,*7B
1501074244.24,39141,20.06,73098.3,8.51,1.79,1.79,0,*7F
1501074245.46,39142,20.06,73100.3,8.53,1.67,1.67,0,*7E
1501074246.69,39143,20.06,73100.8,8.53,1.55,1.59,0,*73
1501074247.92,39144,20.06,73098.3,8.53,1.67,1.71,0,*7F
1501074249.14,39145,20.06,73102.8,8.53,1.43,1.55,0,*7E
1501074250.4,39146,20.06,73098.0,8.51,1.37,1.43,0,*7B
1501074251.63,39147,20.06,73102.0,8.53,1.25,1.33,0,*7C
1501074252.86,39148,20.06,73102.5,8.53,1.55,1.47,0,*77
1501074254.09,39149,20.06,73100.5,8.53,1.85,1.97,0,*76
1501074255.34,39150,20.06,73104.5,8.55,1.89,1.97,0,*74
1501074256.6,39151,20.06,73102.0,8.55,1.13,1.17,0,*7E
1501074257.81,39152,20.06,73096.8,8.53,0.21,0.25,0,*7B
1501074259.03,39153,20.06,73098.0,8.53,0.71,0.95,0,*74
1501074260.24,39154,20.06,73102.5,8.49,0.33,0.33,0,*72
1501074261.47,39155,20.06,73098.8,8.51,0.95,0.95,0,*7A
1501074262.69,39156,20.06,73096.0,8.49,1.67,1.89,0,*70
1501074263.89,39157,20.06,73100.5,8.49,1.83,1.89,0,*7B
1501074265.12,39158,20.06,73098.5,8.51,1.83,1.85,0,*71
1501074266.34,39159,20.06,73098.3,8.51,1.79,1.93,0,*72
1501074267.54,39160,20.06,73100.5,8.53,2.21,2.27,0,*78
1501074268.77,39161,20.06,73096.3,8.53,1.93,1.97,0,*7B
1501074269.97,39162,20.06,73096.8,8.55,1.75,1.75,0,*7A
1501074271.21,39163,20.06,73102.3,8.53,1.09,1.13,0,*76
1501074272.46,39164,20.06,73100.3,8.55,1.63,1.67,0,*78
1501074273.69,39165,20.06,73098.5,8.53,1.93,1.97,0,*7F
1501074274.93,39166,20.06,73102.8,8.55,2.21,2.25,0,*7A
1501074276.18,39167,20.06,73100.3,8.55,2.01,2.21,0,*7D
1501074277.44,39168,20.06,73100.5,8.55,2.09,2.09,0,*70
1501074278.68,39169,20.06,73100.3,8.55,1.71,1.71,0,*71
1501074279.91,39170,20.06,73102.3,8.55,1.71,1.75,0,*7D
1501074281.17,39171,20.06,73102.0,8.55,1.37,1.47,0,*7F
1501074282.37,39172,20.06,73104.5,8.53,2.21,2.27,0,*7B
1501074283.61,39173,20.06,73098.5,8.55,1.59,1.59,0,*7A
1501074284.86,39174,20.06,73102.3,8.55,1.25,1.47,0,*79
1501074286.11,39175,20.06,73104.3,8.55,1.25,1.25,0,*7C
1501074287.35,39176,20.06,73102.8,8.53,-1.01,-1.13,0,*7A
1501074288.6,39177,20.06,73102.5,8.51,-0.23,-0.23,0,*7A
1501074289.86,39178,20.06,73104.8,8.47,0.87,0.91,0,*75
1501074291.05,39179,20.06,73100.0,8.45,0.05,0.13,0,*46
1501074292.29,39180,20.06,73102.0,8.47,0.79,0.79,0,*75
1501074293.49,39181,20.06,73096.8,8.45,0.05,0.13,0,*41
1501074294.73,39182,20.06,73100.3,8.41,0.79,0.79,0,*71
1501074295.96,39183,20.06,73100.0,8.41,1.21,1.41,0,*76
1501074297.19,39184,20.06,73106.0,8.39,1.09,1.21,0,*72
1501074298.36,39185,20.06,73106.0,8.39,0.97,1.05,0,*43
1501074299.57,39186,20.06,73102.0,8.39,0.25,0.37,0,*79
1501074300.78,39187,20.06,73102.5,8.35,0.95,1.25,0,*4D
1501074301.95,39188,20.06,73102.5,8.35,1.01,1.41,0,*7C
1501074303.16,39189,20.06,73102.0,8.35,1.79,2.13,0,*76
1501074304.36,39190,20.06,73102.8,8.35,2.21,2.61,0,*75
1501074305.59,39191,20.06,73102.0,8.39,2.17,2.47,0,*79
1501074306.81,39192,20.06,73102.0,8.39,2.01,2.47,0,*7D
1501074308.01,39193,20.06,73104.5,8.39,2.27,2.89,0,*7A
1501074309.26,39194,20.06,73104.3,8.41,1.51,1.93,0,*78
1501074310.47,39195,20.06,73106.0,8.39,1.43,1.89,0,*7E
1501074311.72,39196,20.06,73104.8,8.41,1.63,1.89,0,*70
1501074312.91,39197,20.06,73106.0,8.39,1.83,2.05,0,*77
1501074314.13,39198,20.06,73102.3,8.39,2.05,2.25,0,*77
1501074315.36,39199,20.06,73104.5,8.41,1.67,1.79,0,*74
1501074316.62,39200,20.06,73108.0,8.41,2.13,2.17,0,*7C
1501074317.87,39201,20.06,73104.8,8.41,1.93,2.05,0,*75
1501074319.12,39202,20.06,73106.8,8.41,1.93,1.93,0,*7A
1501074320.37,39203,20.06,73104.8,8.41,2.01,2.05,0,*7F
1501074321.62,39204,20.06,73104.3,8.41,2.01,2.05,0,*78
1501074322.82,39205,20.06,73106.5,8.41,2.35,2.35,0,*7D
1501074324.02,39206,20.06,73110.5,8.41,2.27,2.27,0,*7E
1501074325.25,39207,20.06,73106.5,8.41,2.01,1.79,0,*73
1501074326.48,39208,20.06,73104.5,8.45,2.01,1.97,0,*78
1501074327.71,39209,20.06,73104.5,8.45,2.01,1.97,0,*79
1501074328.92,39210,20.06,73106.0,8.45,1.01,1.13,0,*7E
1501074330.15,39211,20.06,73106.8,8.45,1.37,1.51,0,*7C
1501074331.42,39212,20.06,73104.5,8.41,1.21,1.33,0,*78
1501074332.67,39213,20.06,73104.5,8.41,0.83,0.91,0,*79
1501074333.91,39214,20.06,73106.0,8.41,0.79,0.91,0,*7B
1501074335.15,39215,20.06,73104.5,8.41,0.67,0.83,0,*76
1501074336.35,39216,20.06,73104.5,8.35,0.79,1.05,0,*46
1501074337.58,39217,20.06,73104.8,8.35,1.25,1.37,0,*7E
1501074338.79,39218,20.06,73104.8,8.39,1.51,1.63,0,*7F
1501074340.01,39219,20.06,73100.5,8.39,1.63,1.67,0,*7B
1501074341.24,39220,20.06,73106.3,8.35,1.37,1.47,0,*7E
1501074342.44,39221,20.06,73104.5,8.35,1.51,1.75,0,*7E
1501074343.64,39222,20.06,73102.8,8.35,2.09,2.31,0,*70
1501074344.86,39223,20.06,73102.0,8.35,2.47,2.69,0,*76
1501074346.09,39224,20.06,73104.0,8.39,2.01,2.13,0,*72
1501074347.29,39225,20.06,73106.0,8.39,1.67,1.83,0,*7A
1501074348.48,39226,20.06,73104.0,8.39,2.35,2.47,0,*76
1501074349.69,39227,20.06,73104.5,8.35,2.91,3.15,0,*73
1501074350.88,39228,20.06,73106.0,8.39,2.95,3.19,0,*78
1501074352.1,39229,20.06,73104.8,8.39,2.55,2.73,0,*78
1501074353.32,39230,20.06,73106.8,8.39,2.25,2.39,0,*79
1501074354.52,39231,20.06,73104.5,8.39,2.25,2.35,0,*74
1501074355.72,39232,20.06,73106.0,8.39,2.61,2.77,0,*71
1501074356.92,39233,20.06,73106.8,8.39,2.47,2.65,0,*77
1501074358.12,39234,20.06,73104.0,8.39,2.61,2.85,0,*7A
1501074359.32,39235,20.06,73106.5,8.39,2.51,2.61,0,*72
1501074360.51,39236,20.06,73110.0,8.39,2.85,2.95,0,*73
1501074361.71,39237,20.06,73108.3,8.39,2.55,2.65,0,*70
1501074362.89,39238,20.06,73104.3,8.39,2.61,2.61,0,*7C
1501074364.09,39239,20.06,73104.0,8.39,2.55,2.65,0,*7E
1501074365.32,39240,20.06,73106.8,8.41,2.61,2.73,0,*7F
1501074366.55,39241,20.06,73106.3,8.39,2.39,2.39,0,*72
1501074367.74,39242,20.06,73106.8,8.39,2.27,2.25,0,*73
1501074368.95,39243,20.06,73108.0,8.35,2.59,2.61,0,*77
1501074370.17,39244,20.06,73104.3,8.35,2.69,2.73,0,*70
1501074371.41,39245,20.06,73106.3,8.35,2.51,2.51,0,*7A
1501074372.64,39246,20.06,73104.3,8.35,2.59,2.43,0,*72
1501074373.86,39247,20.06,73106.3,8.35,2.69,2.69,0,*78
1501074375.08,39248,20.06,73104.5,8.35,2.69,2.59,0,*74
1501074376.29,39249,20.06,73106.3,8.35,2.61,2.51,0,*75
1501074377.51,39250,20.06,73104.3,8.35,2.85,2.69,0,*7C
1501074378.73,39251,20.06,73104.5,8.39,2.85,2.73,0,*7A
1501074379.93,39252,20.06,73106.3,8.39,2.73,2.61,0,*73
1501074381.11,39253,20.06,73106.0,8.39,2.61,2.61,0,*71
1501074382.3,39254,20.06,73106.3,8.39,2.51,2.35,0,*74
1501074383.52,39255,20.06,73106.8,8.39,2.55,2.47,0,*74
1501074384.75,39256,20.06,73106.8,8.39,2.89,2.89,0,*74
1501074385.96,39257,20.06,73104.8,8.39,3.19,3.19,0,*75
1501074387.16,39258,20.06,73106.8,8.39,2.61,2.55,0,*7D
1501074388.36,39259,20.06,73106.3,8.39,2.55,2.61,0,*7C
1501074389.59,39260,20.06,73106.0,8.41,2.47,2.61,0,*7A
1501074390.8,39261,20.06,73104.0,8.39,2.47,2.61,0,*74
1501074392.02,39262,20.06,73104.5,8.39,2.39,2.39,0,*73
1501074393.19,39263,20.06,73104.3,8.39,2.27,2.27,0,*72
1501074394.42,39264,20.06,73104.5,8.41,2.95,3.07,0,*70
1501074395.62,39265,20.06,73108.0,8.41,2.99,2.95,0,*77
1501074396.87,39266,20.06,73108.8,8.41,2.73,2.77,0,*7C
1501074398.12,39267,20.06,73108.0,8.41,2.77,2.77,0,*79
1501074399.32,39268,20.06,73108.3,8.41,2.35,2.35,0,*76
1501074400.52,39269,20.06,73106.8,8.41,2.99,2.95,0,*7B
1501074401.69,39270,20.06,73106.5,8.39,2.99,2.95,0,*7C
1501074402.95,39271,20.06,73106.5,8.41,2.89,2.89,0,*7E
1501074404.17,39272,20.06,73110.5,8.41,3.33,3.25,0,*7A
1501074405.42,39273,20.06,73104.8,8.41,3.33,3.19,0,*74
1501074406.59,39274,20.06,73108.5,8.45,3.55,3.63,0,*7A
1501074407.79,39275,20.06,73110.3,8.47,3.63,3.63,0,*7C
1501074409.05,39276,20.06,73104.8,8.47,3.67,3.67,0,*7F
1501074410.31,39277,20.06,73110.8,8.47,3.53,3.45,0,*79
1501074411.55,39278,20.06,73106.3,8.51,3.49,3.37,0,*7F
1501074412.79,39279,20.06,73108.0,8.51,3.75,3.63,0,*70
1501074414.01,39280,20.06,73110.5,8.51,3.85,3.71,0,*7A
1501074415.24,39281,20.06,73108.5,8.51,3.81,3.71,0,*7F
1501074416.47,39282,20.06,73110.5,8.55,3.85,3.75,0,*78
1501074417.68,39283,20.06,73108.0,8.59,3.89,3.59,0,*77
1501074418.87,39284,20.06,73110.3,8.57,3.55,3.37,0,*77
1501074420.08,39285,20.06,73104.3,8.59,3.55,3.29,0,*77
1501074421.3,39286,20.06,73108.0,8.59,3.55,3.33,0,*7F
1501074422.53,39287,20.06,73104.5,8.59,3.59,3.45,0,*73
1501074423.74,39288,20.06,73110.3,8.65,3.59,3.37,0,*76
1501074424.99,39289,20.06,73110.3,8.67,3.75,3.53,0,*79
1501074426.22,39290,20.06,73108.0,8.65,3.53,3.37,0,*75
1501074427.43,39291,20.06,73110.5,8.69,3.55,3.41,0,*7F
1501074428.64,39292,20.06,73108.8,8.69,3.55,3.41,0,*7C
1501074429.89,39293,20.06,73104.3,8.71,3.53,3.33,0,*77
1501074431.14,39294,20.06,73106.8,8.71,2.73,2.51,0,*76
1501074432.39,39295,20.06,73110.3,8.75,2.81,2.69,0,*75
1501074433.59,39296,20.06,73106.3,8.73,3.23,3.25,0,*70
1501074434.82,39297,20.06,73104.5,8.75,3.25,3.15,0,*72
1501074436.03,39298,20.06,73110.3,8.75,2.91,2.95,0,*7A
1501074437.28,39299,20.06,73106.5,8.77,2.55,2.59,0,*71
1501074438.54,39300,20.06,73104.5,8.77,2.47,2.47,0,*7C
1501074439.77,39301,20.06,73108.0,8.77,2.69,2.65,0,*71
1501074440.97,39302,20.06,73110.3,8.79,2.85,2.91,0,*75
1501074442.2,39303,20.06,73110.5,8.79,2.81,2.85,0,*75
1501074443.46,39304,20.06,73108.8,8.81,3.07,3.11,0,*76
1501074444.71,39305,20.06,73108.0,8.81,2.73,2.81,0,*7D
1501074445.97,39306,20.06,73104.5,8.81,2.13,2.25,0,*76
1501074447.22,39307,20.06,73110.3,8.81,1.97,2.01,0,*7E
1501074448.47,39308,20.06,73106.8,8.85,2.39,2.55,0,*73
1501074449.71,39309,20.06,73108.0,8.85,2.27,2.43,0,*7A
1501074450.93,39310,20.06,73106.3,8.85,2.61,2.73,0,*73
1501074452.16,39311,20.06,73104.3,8.87,2.59,2.77,0,*7F
1501074453.39,39312,20.06,73104.5,8.89,2.81,2.99,0,*77
1501074454.56,39313,20.06,73108.0,8.87,2.31,2.65,0,*70
1501074455.79,39314,20.06,73106.5,8.87,2.59,2.89,0,*7B
1501074456.97,39315,20.06,73108.3,8.91,2.91,3.29,0,*72
1501074458.22,39316,20.06,73108.3,8.89,2.77,3.07,0,*7C
1501074459.44,39317,20.06,73106.3,8.91,2.73,3.03,0,*74
1501074460.67,39318,20.06,73104.8,8.93,2.61,3.03,0,*7A
