1501048801.04,18383,19.0,72910.8,7.07,5.37,5.15,0,*7C
1501048802.26,18384,19.0,72908.5,7.07,5.81,5.49,0,*7F
1501048803.46,18385,19.0,72910.8,7.07,5.45,5.11,0,*7B
1501048804.66,18386,19.0,72910.5,7.09,5.37,5.05,0,*76
1501048805.86,18387,19.0,72912.5,7.09,4.75,4.45,0,*75
1501048807.04,18388,19.0,72912.0,7.09,5.11,4.89,0,*79
1501048808.24,18389,19.0,72914.8,7.09,5.81,5.59,0,*7D
1501048809.46,18390,19.0,72910.5,7.11,5.95,5.77,0,*75
1501048810.7,18391,19.0,72910.3,7.11,5.19,4.93,0,*7B
1501048811.9,18392,19.0,72908.3,7.11,5.41,5.19,0,*76
1501048813.1,18393,19.0,72914.5,7.13,5.99,5.77,0,*78
1501048814.3,18394,19.0,72912.8,7.13,5.71,5.55,0,*79
1501048815.51,18395,19.0,72908.0,7.13,5.19,4.97,0,*79
1501048816.72,18396,19.0,72908.3,7.15,5.33,5.11,0,*7B
1501048817.91,18397,19.0,72908.5,7.17,5.23,5.07,0,*7E
1501048819.1,18398,19.0,72906.8,7.15,4.49,4.11,0,*78
1501048820.34,18399,19.0,72908.0,7.15,5.19,4.97,0,*73
1501048821.55,18400,19.0,72906.3,7.15,5.67,5.41,0,*77
1501048822.75,18401,19.0,72912.3,7.15,5.71,5.45,0,*75
1501048823.95,18402,19.0,72912.8,7.17,4.85,4.63,0,*7B
1501048825.14,18403,19.0,72914.0,7.17,5.41,5.11,0,*77
1501048826.34,18404,19.0,72914.0,7.17,6.07,5.81,0,*78
1501048827.53,18405,19.0,72912.0,7.21,6.25,5.95,0,*79
1501048828.76,18406,19.0,72912.5,7.19,6.03,5.81,0,*70
1501048829.96,18407,19.0,72912.5,7.19,5.67,5.37,0,*7D
1501048831.17,18408,19.0,72912.0,7.21,5.99,5.73,0,*78
1501048832.35,18409,19.0,72910.8,7.21,6.21,5.95,0,*71
1501048833.59,18410,19.0,72910.5,7.21,6.43,6.17,0,*74
1501048834.84,18411,19.0,72910.8,7.27,6.69,6.47,0,*7E
1501048836.1,18412,19.0,72908.3,7.27,6.57,6.35,0,*75
1501048837.33,18413,19.0,72910.0,7.27,6.03,5.81,0,*79
1501048838.59,18414,19.0,72910.3,7.31,6.13,5.93,0,*7B
1501048839.8,18415,19.0,72910.5,7.33,5.89,5.71,0,*74
1501048840.99,18416,19.0,72910.8,7.31,5.71,5.45,0,*75
1501048842.23,18417,19.0,72910.8,7.31,6.35,6.07,0,*72
1501048843.44,18418,19.0,72910.5,7.33,6.17,5.99,0,*7B
1501048844.61,18419,19.0,72910.8,7.33,5.59,5.37,0,*77
1501048845.82,18420,19.0,72912.5,7.33,5.81,5.49,0,*71
1501048847.0,18421,19.0,72908.3,7.33,5.95,5.71,0,*7E
1501048848.21,18422,19.0,72912.3,7.33,6.53,6.33,0,*71
1501048849.43,18423,19.0,72914.8,7.35,5.99,5.77,0,*70
1501048850.66,18424,19.0,72914.5,7.35,5.51,5.33,0,*73
1501048851.89,18425,19.0,72912.5,7.35,4.85,4.63,0,*7E
1501048853.13,18426,19.0,72914.8,7.35,4.71,4.37,0,*77
1501048854.3,18427,19.0,72914.3,7.33,4.57,4.45,0,*71
1501048855.56,18428,19.0,72912.3,7.35,4.97,4.71,0,*73
1501048856.82,18429,19.0,72910.0,7.35,5.89,5.55,0,*7B
1501048858.03,18430,19.0,72912.5,7.33,6.11,5.89,0,*76
1501048859.24,18431,19.0,72916.8,7.35,6.25,5.99,0,*77
1501048860.47,18432,19.0,72914.3,7.35,5.51,5.33,0,*74
1501048861.69,18433,19.0,72914.0,7.35,5.51,5.29,0,*7E
1501048862.89,18434,19.0,72910.8,7.35,5.63,5.41,0,*76
1501048864.14,18435,19.0,72914.8,7.35,5.85,5.55,0,*7A
1501048865.37,18436,19.0,72912.0,7.35,6.33,6.13,0,*76
1501048866.58,18437,19.0,72912.0,7.37,6.47,6.25,0,*73
1501048867.84,18438,19.0,72910.3,7.39,6.61,6.35,0,*77
1501048869.03,18439,19.0,72908.5,7.41,6.79,6.53,0,*70
1501048870.29,18440,19.0,72914.3,7.43,6.43,6.17,0,*75
1501048871.49,18441,19.0,72914.8,7.41,6.51,6.29,0,*78
1501048872.66,18442,19.0,72912.8,7.41,7.09,6.79,0,*72
1501048873.85,18443,19.0,72910.8,7.47,7.51,7.33,0,*77
1501048875.1,18444,19.0,72910.3,7.49,6.91,6.69,0,*7D
1501048876.29,18445,19.0,72912.8,7.51,6.25,5.99,0,*76
1501048877.52,18446,19.0,72912.8,7.49,5.67,5.51,0,*7D
1501048878.73,18447,19.0,72914.8,7.49,5.67,5.41,0,*7D
1501048879.96,18448,19.0,72914.8,7.47,6.43,6.21,0,*7C
1501048881.14,18449,19.0,72914.3,7.51,5.67,5.45,0,*7E
1501048882.38,18450,19.0,72914.0,7.47,5.51,5.27,0,*70
1501048883.59,18451,19.0,72914.5,7.49,5.67,5.33,0,*7F
1501048884.82,18452,19.0,72912.0,7.51,6.39,6.13,0,*7C
1501048886.02,18453,19.0,72912.3,7.51,6.29,6.13,0,*7C
1501048887.23,18454,19.0,72912.3,7.51,5.93,5.59,0,*74
1501048888.46,18455,19.0,72914.3,7.51,6.17,5.89,0,*77
1501048889.67,18456,19.0,72912.0,7.51,6.13,5.99,0,*71
1501048890.9,18457,19.0,72910.3,7.51,6.61,6.35,0,*70
1501048892.16,18458,19.0,72914.0,7.53,6.73,6.39,0,*72
1501048893.39,18459,19.0,72912.8,7.53,6.83,6.53,0,*70
1501048894.6,18460,19.0,72910.8,7.53,5.95,5.71,0,*7D
1501048895.81,18461,19.0,72914.0,7.53,4.89,4.57,0,*75
1501048897.05,18462,19.0,72910.3,7.53,6.11,5.81,0,*7F
1501048898.31,18463,19.0,72912.8,7.53,6.17,5.85,0,*7C
1501048899.49,18464,19.0,72910.5,7.51,6.21,5.95,0,*7D
1501048900.71,18465,19.0,72912.0,7.53,5.95,5.71,0,*78
1501048901.91,18466,19.0,72914.5,7.55,5.51,5.15,0,*77
1501048903.12,18467,19.0,72910.8,7.53,5.63,5.41,0,*70
1501048904.3,18468,19.0,72910.0,7.51,5.99,5.67,0,*7C
1501048905.51,18469,19.0,72912.3,7.55,4.79,4.53,0,*70
1501048906.72,18470,19.0,72914.8,7.53,4.19,3.81,0,*70
1501048907.91,18471,19.0,72912.5,7.49,4.49,4.11,0,*71
1501048909.14,18472,19.0,72912.8,7.47,4.75,4.45,0,*72
1501048910.36,18473,19.0,72912.0,7.47,4.85,4.59,0,*71
1501048911.56,18474,19.0,72912.5,7.47,5.41,5.15,0,*76
1501048912.77,18475,19.0,72912.5,7.47,5.41,5.07,0,*74
1501048914.01,18476,19.0,72912.0,7.47,5.77,5.55,0,*75
1501048915.24,18477,19.0,72912.0,7.47,6.03,5.77,0,*74
1501048916.47,18478,19.0,72912.8,7.47,6.11,5.85,0,*75
1501048917.68,18479,19.0,72914.8,7.47,6.21,5.95,0,*76
1501048918.92,18480,19.0,72914.0,7.49,6.35,6.11,0,*74
1501048920.13,18481,19.0,72912.8,7.49,6.25,6.11,0,*74
1501048921.39,18482,19.0,72914.8,7.49,6.47,6.13,0,*71
1501048922.64,18483,19.0,72912.8,7.53,6.87,6.73,0,*71
1501048923.89,18484,19.0,72912.0,7.53,6.91,6.73,0,*71
1501048925.12,18485,19.0,72916.3,7.53,6.83,6.61,0,*70
1501048926.34,18486,19.0,72914.3,7.57,6.93,6.69,0,*7E
1501048927.53,18487,19.0,72914.3,7.55,6.21,6.03,0,*78
1501048928.78,18488,19.0,72914.5,7.57,5.77,5.55,0,*75
1501048930.01,18489,19.0,72910.0,7.55,5.73,5.51,0,*76
1501048931.24,18490,19.0,72912.3,7.57,6.35,6.11,0,*7A
1501048932.49,18491,19.0,72912.0,7.57,6.91,6.65,0,*76
1501048933.7,18492,19.0,72912.8,7.57,6.93,6.75,0,*76
1501048934.9,18493,19.0,72916.3,7.59,6.79,6.47,0,*7C
1501048936.1,18494,19.0,72916.3,7.61,5.71,5.49,0,*76
1501048937.33,18495,19.0,72916.0,7.59,4.97,4.63,0,*7C
1501048938.56,18496,19.0,72910.0,7.57,5.37,5.05,0,*7B
1501048939.78,18497,19.0,72912.8,7.57,5.55,5.29,0,*70
1501048940.95,18498,19.0,72912.5,7.55,5.15,4.89,0,*72
1501048942.2,18499,19.0,72912.0,7.57,5.27,4.93,0,*7B
1501048943.41,18500,19.0,72912.0,7.55,5.05,4.81,0,*7B
1501048944.62,18501,19.0,72910.0,7.55,5.33,5.05,0,*72
1501048945.83,18502,19.0,72912.8,7.55,4.89,4.67,0,*74
1501048947.03,18503,19.0,72914.3,7.51,4.85,4.67,0,*7D
1501048948.29,18504,19.0,72914.0,7.53,5.05,4.79,0,*7E
1501048949.53,18505,18.94,72912.5,7.51,5.01,4.67,0,*76
1501048950.71,18506,18.94,72912.8,7.51,5.49,5.19,0,*71
1501048951.93,18507,19.0,72914.0,7.53,6.03,5.71,0,*71
1501048953.16,18508,19.0,72914.0,7.51,6.13,5.81,0,*72
1501048954.39,18509,19.0,72914.3,7.53,5.51,5.33,0,*7D
1501048955.6,18510,18.94,72914.5,7.51,5.19,4.97,0,*74
1501048956.81,18511,19.0,72914.3,7.51,5.33,4.97,0,*7D
1501048958.01,18512,19.0,72908.8,7.53,5.49,5.15,0,*7A
1501048959.21,18513,19.0,72910.8,7.51,5.77,5.45,0,*71
1501048960.44,18514,19.0,72908.5,7.53,6.11,5.85,0,*7B
1501048961.65,18515,19.0,72912.5,7.51,5.67,5.55,0,*77
1501048962.85,18516,18.94,72908.3,7.51,6.07,5.81,0,*78
1501048964.08,18517,18.94,72910.3,7.53,6.39,6.21,0,*7F
1501048965.29,18518,18.94,72914.3,7.53,5.49,5.23,0,*75
1501048966.48,18519,19.0,72916.8,7.55,5.49,5.23,0,*72
1501048967.74,18520,18.94,72908.5,7.53,6.43,6.17,0,*73
1501048969.0,18521,18.94,72914.5,7.53,7.11,6.91,0,*7A
1501048970.25,18522,18.94,72912.3,7.57,6.87,6.65,0,*78
1501048971.48,18523,18.94,72914.3,7.57,6.11,5.89,0,*77
1501048972.69,18524,18.94,72908.3,7.55,5.81,5.49,0,*74
1501048973.93,18525,18.94,72910.8,7.57,5.51,5.27,0,*72
1501048975.13,18526,18.94,72910.0,7.57,5.45,5.15,0,*75
1501048976.31,18527,18.94,72910.3,7.55,5.41,5.15,0,*72
1501048977.54,18528,18.94,72910.3,7.55,6.17,5.93,0,*73
1501048978.72,18529,18.94,72910.3,7.55,5.49,5.37,0,*74
1501048979.95,18530,19.0,72912.5,7.57,4.93,4.57,0,*7F
1501048981.14,18531,18.94,72908.8,7.55,4.89,4.53,0,*73
1501048982.31,18532,19.0,72912.0,7.55,5.71,5.37,0,*75
1501048983.53,18533,18.94,72908.3,7.55,6.03,5.81,0,*7F
1501048984.74,18534,18.94,72910.8,7.55,6.03,5.81,0,*78
1501048985.92,18535,18.94,72912.3,7.55,5.63,5.41,0,*70
1501048987.14,18536,18.94,72912.5,7.55,5.93,5.59,0,*75
1501048988.34,18537,18.94,72912.8,7.55,5.51,5.15,0,*72
1501048989.55,18538,18.94,72914.3,7.57,5.45,5.19,0,*76
1501048990.75,18539,19.0,72916.3,7.57,5.37,5.15,0,*7E
1501048991.98,18540,18.94,72910.3,7.55,5.05,4.79,0,*78
1501048993.16,18541,18.94,72910.0,7.55,4.45,4.11,0,*72
1501048994.39,18542,18.94,72914.5,7.53,4.33,4.01,0,*77
1501048995.63,18543,19.0,72910.3,7.53,4.11,3.75,0,*72
1501048996.85,18544,18.94,72904.5,7.51,3.37,3.11,0,*76
1501048998.1,18545,18.94,72910.0,7.47,3.53,3.11,0,*72
1501048999.29,18546,19.0,72910.5,7.41,3.53,3.25,0,*70
1501049000.46,18547,18.94,72910.0,7.41,4.19,3.85,0,*72
1501049001.66,18548,18.94,72910.0,7.41,4.33,4.01,0,*7E
1501049002.86,18549,18.94,72904.8,7.41,3.71,3.25,0,*7F
1501049004.07,18550,18.94,72906.5,7.37,3.41,2.99,0,*73
1501049005.29,18551,19.0,72910.8,7.35,3.55,3.11,0,*74
1501049006.51,18552,18.94,72906.0,7.35,3.55,3.23,0,*76
1501049007.76,18553,18.94,72906.0,7.35,3.45,3.11,0,*77
1501049008.96,18554,19.0,72908.8,7.33,4.45,4.01,0,*77
1501049010.16,18555,18.94,72908.3,7.33,4.59,4.23,0,*7B
1501049011.34,18556,19.0,72910.5,7.29,4.27,3.85,0,*71
1501049012.59,18557,18.94,72908.3,7.31,3.49,3.11,0,*7B
1501049013.79,18558,18.94,72904.3,7.29,3.25,2.85,0,*7B
1501049015.02,18559,19.0,72912.0,7.25,3.23,2.85,0,*70
1501049016.22,18560,18.94,72912.0,7.25,2.61,2.25,0,*77
1501049017.45,18561,18.94,72910.5,7.21,2.55,2.13,0,*70
1501049018.7,18562,18.94,72912.3,7.19,3.49,3.15,0,*73
1501049019.92,18563,18.94,72908.8,7.19,3.63,3.23,0,*7F
1501049021.15,18564,18.94,72912.0,7.15,4.05,3.55,0,*72
1501049022.38,18565,18.94,72914.5,7.15,4.01,3.55,0,*77
1501049023.64,18566,18.94,72912.0,7.15,3.79,3.33,0,*7C
1501049024.9,18567,18.94,72910.0,7.15,3.79,3.33,0,*7D
1501049026.16,18568,18.94,72908.8,7.15,3.67,3.23,0,*7C
1501049027.39,18569,18.94,72910.3,7.15,3.41,2.99,0,*79
1501049028.61,18570,18.94,72908.0,7.13,3.23,2.85,0,*7E
1501049029.87,18571,18.94,72910.0,7.11,3.03,2.73,0,*76
1501049031.06,18572,18.94,72910.0,7.09,3.33,2.91,0,*73
1501049032.29,18573,18.94,72910.5,7.07,3.63,3.15,0,*74
1501049033.52,18574,18.94,72910.0,7.07,3.85,3.49,0,*72
1501049034.75,18575,18.94,72910.3,7.07,3.63,3.33,0,*76
1501049035.98,18576,18.94,72908.8,7.07,4.07,3.71,0,*76
1501049037.22,18577,18.94,72912.0,7.07,4.07,3.71,0,*77
1501049038.39,18578,18.94,72912.0,7.05,4.53,4.27,0,*7F
1501049039.62,18579,18.94,72910.3,7.07,4.41,4.05,0,*7F
1501049040.82,18580,18.94,72912.5,7.07,4.33,4.07,0,*7E
1501049042.03,18581,18.94,72914.5,7.07,4.23,3.81,0,*77
1501049043.23,18582,19.0,72916.8,7.05,4.41,4.05,0,*79
1501049044.44,18583,18.94,72912.8,7.07,4.11,3.81,0,*74
1501049045.66,18584,18.94,72912.8,7.07,3.81,3.53,0,*72
1501049046.87,18585,18.94,72912.0,7.05,4.15,3.71,0,*7B
1501049048.12,18586,18.94,72912.5,7.03,3.79,3.37,0,*71
1501049049.33,18587,18.94,72908.0,7.05,4.07,3.71,0,*7A
1501049050.53,18588,18.94,72910.3,7.03,3.89,3.59,0,*78
1501049051.73,18589,18.94,72910.8,7.03,4.49,4.19,0,*71
1501049052.96,18590,18.94,72912.0,7.03,5.23,4.97,0,*72
1501049054.2,18591,18.94,72910.5,7.07,5.23,5.01,0,*79
1501049055.37,18592,18.94,72912.8,7.05,5.23,4.89,0,*79
1501049056.6,18593,18.94,72914.5,7.07,5.73,5.63,0,*7A
1501049057.85,18594,18.94,72914.0,7.07,6.13,5.85,0,*70
1501049059.04,18595,18.94,72914.0,7.09,6.25,5.95,0,*7B
1501049060.24,18596,18.94,72916.3,7.13,6.43,6.25,0,*7B
1501049061.45,18597,18.94,72914.3,7.13,6.21,5.89,0,*7B
1501049062.71,18598,18.94,72916.0,7.15,6.17,5.93,0,*7C
1501049063.89,18599,18.94,72914.0,7.17,6.25,5.95,0,*78
1501049065.1,18600,18.94,72918.5,7.21,6.39,6.07,0,*7B
1501049066.31,18601,18.94,72914.8,7.21,6.39,6.11,0,*7D
1501049067.52,18602,18.94,72916.0,7.21,6.51,6.21,0,*73
1501049068.74,18603,18.94,72916.8,7.21,6.87,6.57,0,*78
1501049069.99,18604,18.94,72916.0,7.27,6.91,6.69,0,*73
1501049071.23,18605,18.94,72914.5,7.27,6.69,6.53,0,*7C
1501049072.45,18606,18.94,72912.3,7.31,6.57,6.29,0,*78
1501049073.68,18607,18.94,72914.0,7.33,6.69,6.43,0,*7A
1501049074.89,18608,18.94,72918.0,7.37,7.33,7.11,0,*79
1501049076.09,18609,18.94,72912.8,7.37,7.61,7.41,0,*7A
1501049077.29,18610,18.94,72916.0,7.41,7.47,7.41,0,*77
1501049078.49,18611,18.94,72914.8,7.43,6.97,6.75,0,*7E
1501049079.71,18612,18.94,72918.0,7.43,6.91,6.75,0,*7B
1501049080.93,18613,18.94,72916.3,7.47,6.75,6.57,0,*74
1501049082.14,18614,18.94,72914.5,7.49,6.33,6.11,0,*7D
1501049083.4,18615,18.94,72916.3,7.49,6.53,6.35,0,*7C
1501049084.65,18616,18.94,72916.5,7.49,6.69,6.47,0,*73
1501049085.88,18617,18.94,72918.8,7.49,6.33,6.13,0,*7C
1501049087.09,18618,18.94,72918.0,7.51,6.17,6.03,0,*7D
1501049088.3,18619,18.94,72918.8,7.51,6.17,5.99,0,*7C
1501049089.51,18620,18.94,72916.8,7.53,5.63,5.41,0,*71
1501049090.72,18621,18.94,72918.0,7.51,4.89,4.67,0,*72
1501049091.91,18622,18.94,72914.8,7.51,5.55,5.29,0,*7A
1501049093.09,18623,18.94,72916.5,7.51,5.45,5.19,0,*79
1501049094.32,18624,18.94,72918.0,7.51,5.01,4.79,0,*79
1501049095.5,18625,18.94,72916.5,7.51,5.49,5.33,0,*7B
1501049096.76,18626,18.94,72916.3,7.53,6.73,6.39,0,*79
1501049098.01,18627,18.94,72912.3,7.53,6.87,6.53,0,*7F
1501049099.25,18628,18.94,72916.8,7.53,6.53,6.33,0,*7F
1501049100.48,18629,18.94,72914.5,7.53,6.61,6.33,0,*7F
1501049101.72,18630,18.94,72916.5,7.53,6.39,6.21,0,*79
1501049102.93,18631,18.94,72918.5,7.55,6.83,6.51,0,*78
1501049104.13,18632,18.94,72918.8,7.55,6.11,5.93,0,*7D
1501049105.35,18633,18.94,72918.8,7.57,5.29,5.05,0,*79
1501049106.54,18634,18.94,72918.0,7.55,5.33,5.11,0,*72
1501049107.73,18635,18.94,72916.8,7.55,5.95,5.63,0,*7A
1501049108.95,18636,18.94,72918.0,7.57,6.11,5.85,0,*7C
1501049110.16,18637,18.94,72916.0,7.55,6.11,5.93,0,*78
1501049111.41,18638,18.94,72920.3,7.57,5.51,5.27,0,*7D
1501049112.59,18639,18.94,72916.5,7.55,4.81,4.57,0,*74
1501049113.78,18640,18.94,72916.0,7.55,4.89,4.57,0,*72
1501049115.01,18641,18.94,72920.8,7.53,4.89,4.67,0,*76
1501049116.25,18642,18.94,72920.0,7.53,4.07,3.75,0,*77
1501049117.46,18643,18.94,72916.3,7.51,3.81,3.45,0,*7E
1501049118.68,18644,18.94,72920.8,7.49,3.93,3.53,0,*74
1501049119.92,18645,18.94,72918.3,7.49,4.11,3.67,0,*7F
1501049121.14,18646,18.94,72918.3,7.47,4.05,3.55,0,*76
1501049122.34,18647,18.94,72916.5,7.43,4.23,3.85,0,*7A
1501049123.54,18648,18.94,72918.5,7.43,4.23,3.89,0,*79
1501049124.77,18649,18.94,72914.0,7.41,4.31,3.97,0,*76
1501049125.97,18650,18.94,72916.5,7.39,4.27,3.93,0,*72
1501049127.17,18651,18.94,72914.3,7.37,4.01,3.63,0,*76
1501049128.37,18652,18.94,72912.8,7.37,3.55,3.19,0,*7E
1501049129.59,18653,18.94,72914.5,7.35,3.33,2.95,0,*78
1501049130.83,18654,18.94,72916.3,7.33,3.41,3.03,0,*72
1501049132.05,18655,18.94,72914.0,7.29,3.49,3.15,0,*77
1501049133.29,18656,18.94,72912.3,7.29,3.49,3.15,0,*74
1501049134.48,18657,18.94,72908.5,7.29,3.59,3.23,0,*71
1501049135.74,18658,18.94,72912.8,7.27,3.79,3.33,0,*73
1501049136.95,18659,18.94,72912.5,7.25,3.81,3.45,0,*76
1501049138.11,18660,18.94,72914.5,7.25,4.49,4.11,0,*79
1501049139.32,18661,18.94,72914.8,7.25,4.27,4.01,0,*71
1501049140.48,18662,18.94,72912.3,7.25,4.49,4.11,0,*7B
1501049141.68,18663,18.94,72918.5,7.21,3.33,2.99,0,*72
1501049142.91,18664,18.94,72916.5,7.19,3.63,3.15,0,*7E
1501049144.17,18665,18.94,72914.8,7.19,3.75,3.37,0,*78
1501049145.36,18666,18.94,72914.0,7.19,3.63,3.25,0,*7F
1501049146.62,18667,18.94,72912.5,7.15,3.49,3.07,0,*7A
1501049147.85,18668,18.94,72916.5,7.17,3.15,2.77,0,*78
1501049149.07,18669,18.94,72918.3,7.13,2.89,2.47,0,*7A
1501049150.27,18670,18.94,72918.3,7.13,2.69,2.35,0,*79
1501049151.53,18671,18.94,72914.8,7.11,3.07,2.73,0,*71
1501049152.76,18672,18.94,72918.3,7.09,3.23,2.81,0,*70
1501049154.01,18673,18.94,72916.0,7.07,3.37,3.03,0,*71
1501049155.24,18674,18.94,72916.5,7.07,3.81,3.49,0,*75
1501049156.48,18675,18.94,72920.5,7.07,4.67,4.33,0,*71
1501049157.7,18676,18.94,72918.5,7.07,4.79,4.45,0,*7C
1501049158.93,18677,18.94,72920.8,7.07,5.05,4.85,0,*7B
1501049160.17,18678,18.94,72920.8,7.07,4.63,4.33,0,*78
1501049161.4,18679,18.94,72920.0,7.07,4.89,4.63,0,*78
1501049162.58,18680,18.94,72924.0,7.09,4.85,4.57,0,*7B
1501049163.75,18681,18.94,72916.8,7.09,5.15,4.85,0,*7D
1501049164.93,18682,18.94,72922.8,7.09,4.89,4.53,0,*71
1501049166.13,18683,18.94,72922.5,7.09,4.75,4.45,0,*74
1501049167.33,18684,18.94,72918.0,7.09,4.79,4.57,0,*7C
1501049168.57,18685,18.94,72920.8,7.11,5.27,5.05,0,*78
1501049169.78,18686,18.94,72922.0,7.13,5.19,4.93,0,*7A
1501049171.01,18687,18.94,72918.0,7.13,4.63,4.31,0,*7F
1501049172.21,18688,18.94,72918.0,7.11,4.45,4.23,0,*75
1501049173.43,18689,18.94,72914.8,7.11,4.33,3.97,0,*7D
1501049174.67,18690,18.94,72916.5,7.11,4.71,4.33,0,*7A
1501049175.86,18691,18.94,72916.3,7.11,4.49,4.23,0,*71
1501049177.06,18692,18.94,72916.8,7.11,3.89,3.63,0,*7A
1501049178.26,18693,18.94,72920.3,7.11,3.25,2.95,0,*75
1501049179.48,18694,18.94,72918.5,7.07,3.33,2.91,0,*76
1501049180.68,18695,18.94,72920.3,7.09,2.91,2.55,0,*78
1501049181.93,18696,18.94,72922.5,7.07,3.23,2.85,0,*70
1501049183.19,18697,18.94,72922.3,7.03,3.45,3.07,0,*7E
1501049184.42,18698,18.94,72918.8,7.03,2.99,2.59,0,*7B
1501049185.64,18699,18.94,72922.0,6.99,2.95,2.59,0,*74
1501049186.87,18700,18.94,72920.3,6.99,2.95,2.55,0,*79
1501049188.1,18701,18.94,72922.0,6.97,2.81,2.39,0,*79
1501049189.35,18702,18.94,72920.0,6.95,3.03,2.69,0,*76
1501049190.55,18703,18.94,72924.0,6.93,3.29,2.89,0,*77
1501049191.75,18704,18.94,72920.8,6.93,3.33,2.99,0,*7A
1501049193.0,18705,18.94,72920.0,6.91,3.37,3.07,0,*7B
1501049194.23,18706,18.94,72918.3,6.91,3.59,3.23,0,*76
1501049195.49,18707,18.94,72920.5,6.91,3.67,3.33,0,*7B
1501049196.76,18708,18.94,72920.3,6.91,3.79,3.45,0,*7A
1501049197.99,18709,18.94,72922.5,6.89,3.45,3.03,0,*7F
1501049199.23,18710,18.94,72922.8,6.89,3.79,3.41,0,*7E
1501049200.44,18711,18.94,72918.8,6.89,3.89,3.49,0,*78
1501049201.62,18712,18.94,72918.8,6.89,4.27,3.89,0,*74
1501049202.79,18713,18.94,72922.8,6.89,4.49,4.23,0,*7A
1501049204.03,18714,18.94,72916.8,6.91,4.89,4.59,0,*75
1501049205.28,18715,18.94,72916.8,6.91,4.79,4.59,0,*7B
1501049206.51,18716,18.94,72918.8,6.91,4.85,4.59,0,*7B
1501049207.71,18717,18.94,72918.8,6.93,4.89,4.63,0,*7D
1501049208.95,18718,18.94,72916.0,6.91,4.89,4.59,0,*79
1501049210.14,18719,18.94,72916.0,6.93,5.29,4.97,0,*73
1501049211.35,18720,18.94,72916.3,6.93,5.23,4.97,0,*73
1501049212.52,18721,18.94,72916.5,6.93,5.23,4.89,0,*7D
1501049213.72,18722,18.94,72920.0,6.95,5.45,5.11,0,*78
1501049214.92,18723,18.94,72920.3,6.97,5.01,4.81,0,*73
1501049216.16,18724,18.94,72918.3,6.99,5.19,4.97,0,*74
1501049217.35,18725,18.94,72916.5,6.97,5.45,5.05,0,*78
1501049218.58,18726,18.94,72920.5,6.99,5.85,5.63,0,*79
1501049219.83,18727,18.94,72916.0,6.99,6.17,5.89,0,*74
1501049221.07,18728,18.94,72920.8,7.03,5.93,5.71,0,*71
1501049222.27,18729,18.94,72918.8,7.05,5.81,5.71,0,*75
1501049223.44,18730,18.94,72918.3,7.05,5.29,5.07,0,*7E
1501049224.63,18731,18.94,72918.8,7.09,4.53,4.41,0,*7C
1501049225.82,18732,18.94,72916.8,7.07,4.19,3.85,0,*70
1501049227.08,18733,18.94,72916.3,7.03,3.71,3.37,0,*75
1501049228.34,18734,18.94,72916.8,7.03,3.67,3.37,0,*75
1501049229.57,18735,18.94,72916.8,7.03,4.07,3.79,0,*7F
1501049230.77,18736,18.94,72914.8,7.03,4.27,3.93,0,*7A
1501049232.03,18737,18.94,72916.0,7.03,3.79,3.49,0,*70
1501049233.27,18738,18.94,72918.3,6.99,3.67,3.29,0,*74
1501049234.53,18739,18.94,72918.3,6.99,3.75,3.41,0,*78
1501049235.77,18740,18.94,72916.8,6.97,3.75,3.41,0,*78
1501049236.99,18741,18.94,72918.3,6.97,3.71,3.37,0,*7C
1501049238.24,18742,18.94,72916.3,6.95,3.53,3.15,0,*7D
1501049239.46,18743,18.94,72916.8,6.95,3.59,3.23,0,*73
1501049240.68,18744,18.94,72916.5,6.95,3.59,3.23,0,*74
1501049241.9,18745,18.94,72916.0,6.93,3.97,3.67,0,*71
1501049243.08,18746,18.94,72916.8,6.93,4.27,3.93,0,*75
1501049244.26,18747,18.94,72918.0,6.93,4.19,3.89,0,*72
1501049245.48,18748,18.94,72920.0,6.95,3.93,3.53,0,*79
1501049246.71,18749,18.94,72912.3,6.93,3.71,3.37,0,*70
1501049247.88,18750,18.94,72914.3,6.93,3.81,3.55,0,*73
1501049249.12,18751,18.94,72914.0,6.91,4.07,3.79,0,*77
1501049250.34,18752,18.94,72916.0,6.91,3.97,3.55,0,*74
1501049251.57,18753,18.94,72920.0,6.89,3.45,3.07,0,*74
1501049252.81,18754,18.94,72916.5,6.89,3.07,2.81,0,*7A
1501049254.04,18755,18.94,72920.0,6.89,3.23,2.85,0,*79
1501049255.24,18756,18.94,72922.3,6.87,3.63,3.25,0,*7B
1501049256.48,18757,18.94,72918.8,6.85,3.11,2.81,0,*72
1501049257.7,18758,18.94,72916.8,6.85,2.77,2.47,0,*76
1501049258.91,18759,18.94,72916.8,6.83,2.25,1.79,0,*78
1501049260.13,18760,18.94,72920.0,6.81,3.93,3.45,0,*71
1501049261.39,18761,18.94,72916.0,6.81,3.79,3.49,0,*78
1501049262.63,18762,18.94,72916.0,6.81,3.49,3.23,0,*74
1501049263.87,18763,18.88,72912.3,6.81,3.33,2.85,0,*75
1501049265.13,18764,18.94,72912.8,6.81,3.07,2.77,0,*78
1501049266.35,18765,18.94,72912.8,6.79,3.33,3.03,0,*7B
1501049267.52,18766,18.94,72918.3,6.79,3.63,3.25,0,*79
1501049268.72,18767,18.94,72910.5,6.75,3.71,3.29,0,*7B
