1501088400.03,50699,19.75,73114.3,2.57,1.41,1.51,0,*7F
1501088401.26,50700,19.75,73114.3,2.57,1.29,1.37,0,*70
1501088402.5,50701,19.75,73112.3,2.57,1.37,1.29,0,*71
1501088403.73,50702,19.75,73112.0,2.53,1.33,1.37,0,*7D
1501088404.97,50703,19.75,73114.0,2.53,1.33,1.37,0,*7C
1501088406.2,50704,19.75,73118.8,2.53,1.25,1.25,0,*7F
1501088407.43,50705,19.75,73116.3,2.57,1.17,1.25,0,*7B
1501088408.67,50706,19.75,73112.3,2.53,1.21,1.13,0,*7C
1501088409.86,50707,19.75,73112.8,2.53,0.97,0.95,0,*7E
1501088411.09,50708,19.75,73112.0,2.57,0.91,0.91,0,*77
1501088412.26,50709,19.75,73112.0,2.57,0.97,1.01,0,*48
1501088413.43,50710,19.75,73112.3,2.57,0.97,0.97,0,*7E
1501088414.64,50711,19.75,73112.8,2.53,0.95,0.95,0,*7B
1501088415.82,50712,19.75,73114.5,2.53,1.01,1.01,0,*78
1501088417.03,50713,19.75,73110.5,2.53,0.95,0.95,0,*79
1501088418.2,50714,19.75,73114.5,2.53,0.97,0.97,0,*7E
1501088419.37,50715,19.75,73116.0,2.57,1.01,0.97,0,*45
1501088420.55,50716,19.75,73112.0,2.53,0.97,1.01,0,*42
1501088421.75,50717,19.75,73112.5,2.53,1.01,1.09,0,*75
1501088422.99,50718,19.75,73114.5,2.53,1.13,1.21,0,*73
1501088424.23,50719,19.75,73112.3,2.53,1.21,1.25,0,*77
1501088425.46,50720,19.75,73116.3,2.53,1.21,1.25,0,*7D
1501088426.66,50721,19.75,73112.0,2.57,0.67,0.67,0,*7C
1501088427.88,50722,19.75,73112.0,2.53,0.75,0.75,0,*7B
1501088429.08,50723,19.75,73110.5,2.57,0.97,0.91,0,*78
1501088430.32,50724,19.75,73114.5,2.53,1.13,1.09,0,*76
1501088431.56,50725,19.75,73110.5,2.53,1.13,1.21,0,*7D
1501088432.8,50726,19.75,73112.3,2.53,1.13,1.21,0,*7E
1501088433.97,50727,19.75,73112.3,2.53,1.01,1.01,0,*7E
1501088435.21,50728,19.75,73114.8,2.53,1.09,1.09,0,*71
1501088436.38,50729,19.75,73112.0,2.53,0.97,0.97,0,*70
1501088437.63,50730,19.75,73110.8,2.51,0.95,0.91,0,*7E
1501088438.88,50731,19.75,73110.5,2.51,1.09,1.17,0,*74
1501088440.14,50732,19.75,73110.0,2.51,1.29,1.29,0,*78
1501088441.36,50733,19.75,73106.5,2.53,1.43,1.43,0,*7B
1501088442.58,50734,19.75,73110.5,2.53,1.59,1.55,0,*70
1501088443.8,50735,19.75,73108.0,2.57,1.59,1.63,0,*70
1501088445.03,50736,19.75,73110.0,2.53,1.47,1.47,0,*7E
1501088446.25,50737,19.75,73110.0,2.53,0.87,0.87,0,*7F
1501088447.42,50738,19.75,73112.8,2.53,0.97,1.01,0,*4E
1501088448.66,50739,19.75,73112.8,2.53,1.13,1.13,0,*71
1501088449.9,50740,19.75,73116.5,2.53,1.33,1.33,0,*7F
1501088451.07,50741,19.75,73108.5,2.57,1.01,0.97,0,*44
1501088452.25,50742,19.75,73112.3,2.53,1.01,1.01,0,*7D
1501088453.46,50743,19.75,73110.3,2.53,0.87,0.95,0,*7F
1501088454.67,50744,19.75,73110.0,2.53,1.01,1.09,0,*73
1501088455.89,50745,19.75,73106.8,2.53,0.83,0.71,0,*77
1501088457.05,50746,19.75,73106.0,2.53,0.43,0.43,0,*79
1501088458.26,50747,19.75,73100.8,2.53,0.63,0.63,0,*78
1501088459.48,50748,19.75,73106.8,2.49,0.71,0.71,0,*7C
1501088460.7,50749,19.75,73104.0,2.49,0.95,0.91,0,*79
1501088461.93,50750,19.75,73108.0,2.51,1.09,1.05,0,*70
1501088463.2,50751,19.75,73104.5,2.51,1.29,1.21,0,*75
1501088464.44,50752,19.75,73106.5,2.49,1.21,1.21,0,*77
1501088465.67,50753,19.75,73112.3,2.51,1.09,1.05,0,*73
1501088466.88,50754,19.75,73108.3,2.51,0.97,0.95,0,*7A
1501088468.13,50755,19.75,73110.3,2.51,0.95,0.91,0,*7D
1501088469.35,50756,19.75,73108.3,2.49,0.91,0.95,0,*77
1501088470.57,50757,19.75,73100.8,2.49,0.95,0.95,0,*72
1501088471.78,50758,19.75,73098.0,2.49,0.83,0.79,0,*78
1501088473.02,50759,19.75,73098.0,2.51,0.83,0.95,0,*72
1501088474.26,50760,19.75,73100.5,2.49,1.17,1.17,0,*76
1501088475.5,50761,19.75,73104.8,2.49,1.21,1.21,0,*77
1501088476.73,50762,19.75,73104.0,2.49,1.21,1.29,0,*7C
1501088477.97,50763,19.75,73104.8,2.49,1.29,1.21,0,*7D
1501088479.23,50764,19.75,73102.0,2.51,1.29,1.21,0,*73
1501088480.47,50765,19.69,73102.8,2.49,1.09,1.09,0,*73
1501088481.7,50766,19.75,73106.5,2.49,1.17,1.17,0,*70
1501088482.94,50767,19.75,73106.8,2.49,1.29,1.29,0,*71
1501088484.17,50768,19.75,73104.8,2.51,1.41,1.33,0,*72
1501088485.41,50769,19.75,73106.8,2.49,1.21,1.09,0,*75
1501088486.57,50770,19.75,73104.5,2.49,0.97,0.97,0,*77
1501088487.82,50771,19.75,73110.8,2.51,0.59,0.59,0,*7F
1501088489.04,50772,19.75,73106.0,2.49,0.79,0.71,0,*7D
1501088490.26,50773,19.75,73102.8,2.49,0.83,0.79,0,*71
1501088491.48,50774,19.75,73100.5,2.49,0.83,0.91,0,*70
1501088492.65,50775,19.75,73102.8,2.49,1.05,0.97,0,*48
1501088493.89,50776,19.75,73102.5,2.49,1.09,1.17,0,*7E
1501088495.13,50777,19.75,73104.3,2.49,1.21,1.21,0,*70
1501088496.36,50778,19.75,73110.0,2.47,1.17,1.05,0,*72
1501088497.56,50779,19.75,73108.3,2.47,1.05,1.05,0,*70
1501088498.77,50780,19.75,73104.8,2.49,0.95,0.95,0,*78
1501088499.99,50781,19.75,73104.8,2.49,0.59,0.67,0,*74
1501088501.23,50782,19.75,73106.0,2.47,0.87,0.75,0,*79
1501088502.48,50783,19.75,73100.8,2.47,0.79,0.75,0,*79
1501088503.69,50784,19.75,73098.8,2.45,0.63,0.63,0,*70
1501088504.94,50785,19.75,73106.8,2.47,0.91,0.87,0,*74
1501088506.16,50786,19.75,73106.8,2.45,0.75,0.75,0,*72
1501088507.38,50787,19.75,73102.0,2.45,0.79,0.63,0,*78
1501088508.62,50788,19.75,73102.5,2.47,0.55,0.63,0,*7B
1501088509.84,50789,19.75,73100.5,2.45,0.63,0.55,0,*78
1501088511.08,50790,19.75,73102.3,2.43,0.75,0.71,0,*77
1501088512.33,50791,19.75,73100.5,2.43,0.75,0.71,0,*76
1501088513.57,50792,19.75,73100.5,2.43,0.71,0.71,0,*71
1501088514.83,50793,19.75,73100.5,2.43,0.91,0.87,0,*77
1501088516.03,50794,19.75,73102.0,2.43,0.97,0.97,0,*77
1501088517.3,50795,19.75,73106.8,2.43,1.13,1.13,0,*76
1501088518.55,50796,19.75,73106.5,2.43,0.91,0.87,0,*72
1501088519.8,50797,19.75,73104.5,2.43,0.71,0.75,0,*70
1501088520.98,50798,19.75,73104.0,2.41,0.97,0.97,0,*79
1501088522.15,50799,19.75,73104.8,2.41,0.97,0.97,0,*78
1501088523.39,50800,19.69,73106.0,2.43,1.09,1.01,0,*7D
1501088524.65,50801,19.75,73110.0,2.43,1.21,1.13,0,*75
1501088525.92,50802,19.75,73108.5,2.43,1.33,1.33,0,*77
1501088527.13,50803,19.75,73110.8,2.45,1.41,1.37,0,*71
1501088528.32,50804,19.75,73110.0,2.45,1.41,1.47,0,*71
1501088529.57,50805,19.75,73108.0,2.47,1.47,1.47,0,*74
1501088530.76,50806,19.75,73110.5,2.45,1.47,1.41,0,*73
1501088532.02,50807,19.75,73108.0,2.47,1.37,1.29,0,*79
1501088533.22,50808,19.75,73112.8,2.45,1.47,1.41,0,*7D
1501088534.39,50809,19.75,73108.5,2.45,1.41,1.41,0,*7A
1501088535.59,50810,19.75,73108.0,2.45,1.17,1.01,0,*75
1501088536.83,50811,19.75,73110.8,2.47,0.63,0.51,0,*70
1501088538.06,50812,19.75,73108.5,2.45,0.55,0.55,0,*70
1501088539.26,50813,19.75,73110.0,2.45,0.67,0.67,0,*71
1501088540.44,50814,19.69,73110.8,2.45,1.01,1.01,0,*76
1501088541.68,50815,19.75,73110.5,2.43,1.01,0.91,0,*49
1501088542.91,50816,19.75,73110.5,2.43,1.13,0.97,0,*4F
1501088544.18,50817,19.75,73112.5,2.43,1.09,1.09,0,*73
1501088545.44,50818,19.75,73114.5,2.43,1.13,1.09,0,*77
1501088546.71,50819,19.75,73114.3,2.43,1.13,1.09,0,*76
1501088547.95,50820,19.75,73114.3,2.45,1.17,1.13,0,*75
1501088549.19,50821,19.75,73112.5,2.41,1.21,1.09,0,*7E
1501088550.42,50822,19.75,73114.5,2.43,0.97,0.83,0,*70
1501088551.68,50823,19.75,73118.8,2.43,1.09,1.09,0,*74
1501088552.89,50824,19.75,73118.8,2.45,1.13,1.05,0,*72
1501088554.13,50825,19.75,73116.5,2.45,1.37,1.25,0,*77
1501088555.33,50826,19.75,73116.5,2.45,1.25,1.05,0,*75
1501088556.57,50827,19.75,73118.8,2.45,1.17,1.13,0,*72
1501088557.83,50828,19.75,73116.5,2.43,1.21,1.09,0,*75
1501088559.1,50829,19.75,73116.3,2.43,1.21,1.09,0,*74
1501088560.34,50830,19.75,73116.3,2.43,1.13,1.01,0,*75
1501088561.55,50831,19.75,73116.5,2.43,1.01,0.97,0,*49
1501088562.8,50832,19.75,73116.8,2.43,0.91,0.87,0,*73
1501088564.05,50833,19.75,73120.5,2.43,0.47,0.41,0,*73
1501088565.29,50834,19.75,73116.0,2.43,0.37,0.37,0,*72
1501088566.54,50835,19.75,73114.8,2.43,0.41,0.59,0,*7A
1501088567.79,50836,19.75,73112.5,2.43,0.87,0.91,0,*77
1501088569.02,50837,19.75,73114.5,2.41,0.87,0.87,0,*73
1501088570.25,50838,19.75,73112.0,2.41,0.71,0.75,0,*78
1501088571.46,50839,19.75,73112.8,2.41,0.63,0.63,0,*7D
1501088572.68,50840,19.75,73112.5,2.41,0.41,0.29,0,*7D
1501088573.87,50841,19.75,73110.8,2.39,0.09,0.09,0,*7D
1501088575.07,50842,19.75,73110.0,2.39,-0.07,-0.07,0,*7E
1501088576.26,50843,19.69,73104.3,2.39,-0.03,-0.07,0,*7B
1501088577.5,50844,19.75,73108.3,2.39,0.13,0.13,0,*78
1501088578.69,50845,19.75,73106.3,2.37,0.09,0.17,0,*48
1501088579.9,50846,19.75,73110.8,2.37,0.33,0.33,0,*74
1501088581.12,50847,19.75,73110.0,2.37,0.51,0.63,0,*74
1501088582.33,50848,19.75,73106.5,2.37,0.17,0.41,0,*79
1501088583.52,50849,19.75,73108.5,2.37,0.33,0.43,0,*7C
1501088584.74,50850,19.75,73102.0,2.37,0.33,0.33,0,*73
1501088585.95,50851,19.75,73104.5,2.37,0.17,0.29,0,*7F
1501088587.18,50852,19.75,73104.0,2.37,0.83,0.83,0,*71
1501088588.4,50853,19.75,73106.5,2.37,0.79,0.83,0,*75
1501088589.63,50854,19.75,73106.0,2.37,0.91,0.95,0,*73
1501088590.81,50855,19.75,73104.3,2.35,0.43,0.51,0,*77
1501088592.02,50856,19.75,73104.3,2.35,0.33,0.41,0,*72
1501088593.21,50857,19.75,73104.8,2.35,0.41,0.43,0,*74
1501088594.45,50858,19.69,73104.0,2.33,0.59,0.51,0,*77
1501088595.67,50859,19.75,73108.5,2.35,0.87,0.87,0,*78
1501088596.87,50860,19.75,73112.5,2.35,0.91,1.01,0,*4A
1501088598.05,50861,19.75,73108.5,2.35,1.01,1.01,0,*73
1501088599.29,50862,19.75,73108.5,2.35,1.13,1.17,0,*74
1501088600.46,50863,19.75,73110.3,2.35,1.05,1.05,0,*71
1501088601.66,50864,19.75,73108.8,2.35,0.95,1.01,0,*4A
1501088602.86,50865,19.75,73110.8,2.35,1.05,1.13,0,*70
1501088604.1,50866,19.75,73110.8,2.37,1.17,1.17,0,*76
1501088605.33,50867,19.75,73108.5,2.37,1.17,1.17,0,*77
1501088606.55,50868,19.75,73112.5,2.37,0.95,0.95,0,*78
1501088607.77,50869,19.75,73108.5,2.37,0.79,0.79,0,*79
1501088609.01,50870,19.75,73108.0,2.39,0.79,0.79,0,*7F
1501088610.23,50871,19.69,73106.0,2.37,0.75,0.79,0,*7C
1501088611.47,50872,19.69,73106.5,2.37,0.91,0.91,0,*73
1501088612.65,50873,19.69,73108.0,2.37,1.05,1.01,0,*76
1501088613.89,50874,19.69,73106.3,2.37,1.13,1.13,0,*75
1501088615.09,50875,19.75,73112.5,2.37,1.25,1.05,0,*76
1501088616.35,50876,19.75,73110.5,2.39,1.33,1.29,0,*72
1501088617.61,50877,19.75,73112.0,2.39,1.33,1.29,0,*73
1501088618.85,50878,19.75,73108.0,2.37,1.29,1.17,0,*74
1501088620.08,50879,19.69,73108.0,2.37,1.25,1.17,0,*79
1501088621.35,50880,19.69,73108.8,2.39,1.21,1.09,0,*7A
1501088622.58,50881,19.69,73104.0,2.39,1.09,1.05,0,*7D
1501088623.8,50882,19.69,73106.3,2.39,1.05,0.95,0,*4A
1501088625.0,50883,19.75,73108.8,2.39,1.05,1.05,0,*73
1501088626.2,50884,19.75,73108.5,2.39,1.05,1.05,0,*74
1501088627.43,50885,19.69,73104.8,2.39,1.09,1.05,0,*79
1501088628.69,50886,19.69,73108.0,2.39,1.09,1.09,0,*76
1501088629.96,50887,19.69,73110.8,2.39,1.21,1.21,0,*77
1501088631.2,50888,19.69,73108.5,2.37,1.29,1.17,0,*7B
1501088632.43,50889,19.69,73106.0,2.37,1.25,1.17,0,*76
1501088633.69,50890,19.69,73106.8,2.39,1.29,1.29,0,*71
1501088634.95,50891,19.75,73104.3,2.39,1.17,1.17,0,*70
1501088636.2,50892,19.69,73104.8,2.39,1.09,1.09,0,*73
1501088637.41,50893,19.75,73104.8,2.39,1.05,1.05,0,*72
1501088638.67,50894,19.75,73108.8,2.39,1.29,1.21,0,*7D
1501088639.91,50895,19.69,73104.5,2.37,1.37,1.37,0,*7A
1501088641.16,50896,19.75,73108.8,2.39,1.43,1.43,0,*77
1501088642.39,50897,19.75,73110.5,2.41,1.55,1.55,0,*79
1501088643.62,50898,19.75,73112.3,2.41,1.47,1.43,0,*72
1501088644.85,50899,19.75,73110.5,2.41,1.55,1.55,0,*77
1501088646.1,50900,19.69,73110.8,2.43,1.47,1.47,0,*74
1501088647.34,50901,19.69,73110.3,2.41,1.25,1.33,0,*70
1501088648.58,50902,19.69,73108.0,2.41,1.09,1.13,0,*7F
1501088649.75,50903,19.75,73108.3,2.41,1.01,0.97,0,*4B
1501088650.98,50904,19.69,73108.5,2.41,0.87,0.87,0,*72
1501088652.21,50905,19.69,73106.3,2.41,0.87,0.83,0,*77
1501088653.45,50906,19.69,73106.3,2.39,0.67,0.55,0,*7E
1501088654.68,50907,19.69,73108.3,2.39,0.71,0.67,0,*79
1501088655.9,50908,19.69,73108.5,2.39,1.05,0.95,0,*49
1501088657.14,50909,19.75,73114.0,2.37,1.13,1.13,0,*7E
1501088658.4,50910,19.69,73112.3,2.39,1.29,1.21,0,*70
1501088659.67,50911,19.75,73112.3,2.39,1.21,1.17,0,*7C
1501088660.9,50912,19.69,73112.0,2.39,1.09,1.05,0,*76
1501088662.12,50913,19.75,73114.3,2.39,1.09,0.97,0,*4D
1501088663.36,50914,19.75,73114.5,2.37,1.13,1.13,0,*72
1501088664.62,50915,19.75,73116.3,2.39,1.17,1.09,0,*72
1501088665.88,50916,19.69,73112.8,2.39,1.21,1.09,0,*74
1501088667.15,50917,19.69,73110.8,2.39,1.29,1.21,0,*77
1501088668.41,50918,19.69,73112.3,2.39,1.33,1.29,0,*7B
1501088669.63,50919,19.69,73118.0,2.39,1.41,1.33,0,*74
1501088670.88,50920,19.75,73118.0,2.39,1.51,1.43,0,*78
1501088672.13,50921,19.69,73116.0,2.39,1.63,1.51,0,*7B
1501088673.36,50922,19.69,73118.8,2.41,1.59,1.55,0,*7A
1501088674.59,50923,19.69,73116.5,2.41,1.59,1.55,0,*7B
1501088675.83,50924,19.69,73118.8,2.41,1.37,1.33,0,*74
1501088677.1,50925,19.69,73116.8,2.43,1.37,1.37,0,*73
1501088678.34,50926,19.69,73116.8,2.41,1.37,1.37,0,*72
1501088679.57,50927,19.75,73116.5,2.41,1.43,1.37,0,*70
1501088680.82,50928,19.69,73116.3,2.41,1.21,1.09,0,*76
1501088682.06,50929,19.69,73112.5,2.41,1.21,1.09,0,*77
1501088683.3,50930,19.69,73112.8,2.41,1.13,1.09,0,*7E
1501088684.57,50931,19.69,73112.3,2.43,1.13,1.13,0,*76
1501088685.78,50932,19.75,73114.0,2.41,1.09,1.01,0,*7F
1501088686.99,50933,19.69,73112.3,2.41,1.09,1.01,0,*7E
1501088688.23,50934,19.69,73114.5,2.41,1.21,1.13,0,*70
1501088689.47,50935,19.75,73112.8,2.41,1.13,1.13,0,*70
1501088690.65,50936,19.69,73112.8,2.41,1.01,1.01,0,*73
1501088691.88,50937,19.69,73110.3,2.41,0.87,0.87,0,*72
1501088693.05,50938,19.69,73110.3,2.41,0.97,0.97,0,*7D
1501088694.29,50939,19.69,73112.0,2.43,1.09,1.01,0,*76
1501088695.53,50940,19.69,73114.5,2.41,1.21,1.25,0,*76
1501088696.77,50941,19.69,73112.8,2.41,1.37,1.33,0,*77
1501088698.0,50942,19.69,73110.8,2.39,1.41,1.33,0,*7A
1501088699.19,50943,19.69,73112.8,2.39,1.41,1.41,0,*7E
1501088700.41,50944,19.69,73108.8,2.39,1.43,1.41,0,*7B
1501088701.64,50945,19.69,73112.3,2.39,1.41,1.33,0,*7D
1501088702.87,50946,19.69,73114.0,2.41,1.55,1.43,0,*73
1501088704.12,50947,19.69,73112.0,2.43,1.47,1.47,0,*77
1501088705.35,50948,19.69,73118.0,2.41,1.47,1.47,0,*7A
1501088706.6,50949,19.75,73116.0,2.43,1.55,1.43,0,*7E
1501088707.86,50950,19.69,73118.5,2.43,1.47,1.55,0,*72
1501088709.08,50951,19.69,73114.5,2.41,1.59,1.47,0,*7D
1501088710.32,50952,19.69,73114.0,2.41,1.55,1.47,0,*72
1501088711.57,50953,19.69,73118.8,2.43,1.47,1.55,0,*71
1501088712.82,50954,19.69,73118.5,2.43,1.47,1.43,0,*71
1501088714.08,50955,19.69,73118.3,2.43,1.55,1.55,0,*74
1501088715.33,50956,19.69,73116.3,2.43,1.59,1.47,0,*78
1501088716.59,50957,19.69,73118.3,2.43,1.47,1.37,0,*71
1501088717.85,50958,19.69,73116.5,2.43,1.47,1.37,0,*7E
1501088719.1,50959,19.69,73114.8,2.43,1.47,1.43,0,*7C
1501088720.35,50960,19.69,73116.5,2.43,1.47,1.43,0,*76
1501088721.57,50961,19.69,73116.0,2.45,1.59,1.47,0,*7A
1501088722.79,50962,19.69,73116.0,2.45,1.59,1.47,0,*79
1501088723.98,50963,19.75,73118.5,2.45,1.47,1.41,0,*71
1501088725.21,50964,19.69,73116.3,2.45,1.59,1.47,0,*7F
1501088726.45,50965,19.69,73114.0,2.47,1.51,1.47,0,*74
1501088727.67,50966,19.69,73116.0,2.45,1.63,1.59,0,*7B
1501088728.87,50967,19.69,73118.3,2.45,1.59,1.41,0,*7A
1501088730.08,50968,19.69,73116.3,2.47,1.59,1.41,0,*77
1501088731.28,50969,19.69,73116.0,2.45,1.59,1.41,0,*74
1501088732.52,50970,19.69,73114.0,2.47,0.95,0.91,0,*73
1501088733.75,50971,19.69,73116.3,2.45,0.87,0.75,0,*79
1501088734.94,50972,19.69,73118.0,2.45,1.01,0.95,0,*4B
1501088736.15,50973,19.69,73114.5,2.45,1.01,0.91,0,*4E
1501088737.37,50974,19.69,73114.8,2.45,0.87,0.75,0,*7C
1501088738.59,50975,19.69,73116.3,2.45,0.67,0.55,0,*71
1501088739.81,50976,19.69,73114.8,2.45,0.87,0.79,0,*72
1501088741.02,50977,19.69,73112.3,2.41,0.75,0.63,0,*71
1501088742.25,50978,19.69,73114.0,2.41,0.63,0.47,0,*7F
1501088743.49,50979,19.69,73112.3,2.43,0.75,0.71,0,*7E
1501088744.74,50980,19.69,73116.3,2.43,0.87,0.83,0,*78
1501088745.97,50981,19.69,73114.0,2.41,0.91,0.83,0,*7C
1501088747.2,50982,19.69,73112.0,2.41,0.87,0.75,0,*71
1501088748.37,50983,19.69,73114.5,2.41,0.97,0.97,0,*7D
1501088749.58,50984,19.69,73110.8,2.41,1.09,0.97,0,*4C
1501088750.82,50985,19.69,73112.3,2.41,1.21,1.09,0,*71
1501088752.06,50986,19.69,73112.0,2.41,1.33,1.25,0,*7F
1501088753.3,50987,19.69,73108.8,2.41,1.37,1.25,0,*7A
1501088754.54,50988,19.75,73112.0,2.41,1.37,1.25,0,*75
1501088755.77,50989,19.69,73110.8,2.41,1.25,1.13,0,*72
1501088757.01,50990,19.69,73110.3,2.41,1.21,1.13,0,*7E
1501088758.23,50991,19.69,73104.5,2.41,1.21,1.01,0,*7C
1501088759.44,50992,19.69,73110.0,2.41,1.09,1.01,0,*75
1501088760.62,50993,19.69,73104.0,2.41,1.01,1.01,0,*7C
1501088761.83,50994,19.69,73106.0,2.41,0.97,0.91,0,*7D
1501088763.03,50995,19.69,73104.8,2.41,0.97,0.87,0,*7B
1501088764.28,50996,19.69,73106.3,2.41,1.33,1.21,0,*7A
1501088765.51,50997,19.69,73106.8,2.41,1.25,1.13,0,*7D
1501088766.73,50998,19.69,73104.5,2.39,1.41,1.29,0,*76
1501088767.99,50999,19.69,73106.5,2.39,1.43,1.33,0,*7E
1501088769.21,51000,19.69,73106.3,2.39,1.41,1.29,0,*7F
1501088770.45,51001,19.69,73104.0,2.41,1.37,1.33,0,*7B
1501088771.7,51002,19.69,73108.3,2.41,1.37,1.33,0,*78
1501088772.93,51003,19.69,73108.3,2.41,1.43,1.33,0,*7A
1501088774.19,51004,19.69,73108.0,2.43,1.43,1.33,0,*7F
1501088775.42,51005,19.69,73110.3,2.41,1.55,1.43,0,*7C
1501088776.64,51006,19.69,73108.3,2.41,1.59,1.55,0,*74
1501088777.87,51007,19.69,73110.5,2.41,1.67,1.55,0,*78
1501088779.1,51008,19.69,73112.3,2.41,1.71,1.67,0,*71
1501088780.36,51009,19.69,73114.5,2.43,1.71,1.67,0,*72
1501088781.61,51010,19.69,73114.8,2.43,1.71,1.59,0,*77
1501088782.87,51011,19.69,73112.3,2.43,1.71,1.59,0,*76
1501088784.12,51012,19.69,73112.0,2.43,1.47,1.37,0,*78
1501088785.39,51013,19.69,73114.5,2.43,1.33,1.25,0,*79
1501088786.66,51014,19.69,73112.5,2.43,1.33,1.33,0,*79
1501088787.93,51015,19.69,73112.3,2.43,1.33,1.33,0,*78
1501088789.17,51016,19.69,73114.5,2.41,1.37,1.33,0,*7D
1501088790.44,51017,19.69,73112.8,2.43,1.33,1.33,0,*7A
1501088791.7,51018,19.69,73114.0,2.43,1.33,1.33,0,*75
1501088792.95,51019,19.69,73110.5,2.41,1.33,1.21,0,*75
1501088794.19,51020,19.69,73114.3,2.41,1.21,1.13,0,*7D
1501088795.45,51021,19.69,73112.8,2.43,1.25,1.21,0,*7B
1501088796.71,51022,19.69,73116.0,2.43,1.25,1.21,0,*78
1501088797.95,51023,19.69,73112.8,2.41,1.21,1.25,0,*7B
1501088799.19,51024,19.69,73116.3,2.45,1.29,1.25,0,*70
1501088800.42,51025,19.69,73114.0,2.45,1.37,1.25,0,*7E
1501088801.65,51026,19.69,73114.8,2.45,1.25,1.13,0,*7B
1501088802.89,51027,19.69,73116.5,2.45,1.17,1.17,0,*7F
1501088804.12,51028,19.69,73118.3,2.45,1.17,1.25,0,*71
1501088805.35,51029,19.69,73120.0,2.45,1.37,1.25,0,*72
1501088806.58,51030,19.69,73112.8,2.45,1.25,1.13,0,*7C
1501088807.79,51031,19.69,73116.5,2.45,0.75,0.67,0,*7B
1501088809.04,51032,19.69,73116.5,2.43,0.75,0.63,0,*7A
1501088810.25,51033,19.69,73116.3,2.41,0.75,0.71,0,*7A
1501088811.47,51034,19.69,73114.0,2.41,0.29,0.25,0,*75
1501088812.69,51035,19.69,73112.0,2.41,0.51,0.47,0,*7F
1501088813.92,51036,19.69,73112.5,2.41,0.87,0.71,0,*72
1501088815.1,51037,19.69,73116.3,2.41,1.01,0.97,0,*44
1501088816.3,51038,19.69,73120.0,2.41,1.09,0.97,0,*43
1501088817.54,51039,19.69,73118.3,2.43,1.01,0.91,0,*4E
1501088818.76,51040,19.69,73116.3,2.41,0.87,0.71,0,*73
1501088819.99,51041,19.69,73116.8,2.41,0.83,0.71,0,*76
1501088821.19,51042,19.69,73114.0,2.41,0.97,0.87,0,*79
1501088822.44,51043,19.69,73116.3,2.39,0.83,0.83,0,*76
1501088823.65,51044,19.69,73116.3,2.39,0.97,0.95,0,*73
1501088824.86,51045,19.69,73118.5,2.41,0.97,0.91,0,*79
1501088826.08,51046,19.69,73118.5,2.41,0.59,0.41,0,*75
1501088827.29,51047,19.69,73118.0,2.41,0.41,0.29,0,*73
1501088828.51,51048,19.69,73114.5,2.37,0.21,0.17,0,*76
1501088829.73,51049,19.69,73110.8,2.37,0.51,0.33,0,*76
1501088830.94,51050,19.69,73114.8,2.37,0.29,0.17,0,*77
1501088832.16,51051,19.69,73114.3,2.37,0.33,0.21,0,*78
1501088833.38,51052,19.69,73112.3,2.37,0.21,0.17,0,*7D
1501088834.59,51053,19.69,73112.8,2.35,0.41,0.33,0,*7E
1501088835.81,51054,19.69,73114.3,2.35,0.55,0.51,0,*78
1501088837.05,51055,19.69,73114.3,2.33,0.75,0.63,0,*7C
1501088838.26,51056,19.69,73118.0,2.35,0.75,0.63,0,*79
1501088839.51,51057,19.69,73112.3,2.33,0.87,0.79,0,*78
1501088840.68,51058,19.69,73116.5,2.35,1.05,1.01,0,*74
1501088841.89,51059,19.69,73118.8,2.35,1.17,1.05,0,*72
1501088843.08,51060,19.69,73116.8,2.35,1.01,0.95,0,*47
1501088844.34,51061,19.69,73118.3,2.33,0.91,0.87,0,*7B
1501088845.58,51062,19.69,73118.0,2.33,0.87,0.79,0,*7E
1501088846.8,51063,19.69,73112.5,2.35,0.79,0.75,0,*74
1501088848.03,51064,19.69,73112.3,2.35,0.79,0.75,0,*73
1501088849.25,51065,19.69,73116.0,2.35,0.87,0.91,0,*79
1501088850.47,51066,19.69,73116.8,2.35,0.95,0.91,0,*79
1501088851.65,51067,19.69,73116.0,2.35,1.05,1.05,0,*7C
1501088852.83,51068,19.69,73116.0,2.37,1.05,1.01,0,*75
1501088854.04,51069,19.69,73118.3,2.35,1.17,1.05,0,*71
1501088855.27,51070,19.69,73112.8,2.35,1.25,1.13,0,*7F
1501088856.5,51071,19.69,73114.0,2.35,1.25,1.13,0,*7E
1501088857.73,51072,19.69,73116.3,2.37,1.29,1.25,0,*76
1501088858.97,51073,19.69,73116.0,2.37,1.37,1.25,0,*78
1501088860.21,51074,19.69,73114.0,2.37,1.37,1.25,0,*7F
1501088861.45,51075,19.69,73118.0,2.37,1.17,1.13,0,*79
1501088862.65,51076,19.69,73116.5,2.37,1.05,0.95,0,*46
1501088863.88,51077,19.69,73116.3,2.39,1.09,1.05,0,*7D
1501088865.08,51078,19.69,73114.5,2.37,1.01,0.95,0,*4C
1501088866.3,51079,19.69,73118.3,2.37,0.95,0.91,0,*75
1501088867.52,51080,19.69,73118.3,2.39,0.97,0.95,0,*7B
1501088868.76,51081,19.69,73116.0,2.39,0.95,0.83,0,*7F
1501088869.98,51082,19.69,73118.8,2.39,1.05,0.95,0,*43
1501088871.21,51083,19.69,73116.0,2.37,0.95,0.91,0,*70
