1501056000.18,24244,18.94,72944.0,13.77,-19.95,-21.53,0,*4A
1501056001.39,24245,18.88,72944.3,13.75,-19.07,-20.73,0,*41
1501056002.6,24246,18.88,72946.8,13.75,-18.73,-20.29,0,*4F
1501056003.86,24247,18.94,72946.8,13.77,-19.71,-21.53,0,*43
1501056005.1,24248,18.94,72946.3,13.77,-18.73,-20.73,0,*4C
1501056006.35,24249,18.94,72946.3,13.77,-21.39,-24.11,0,*49
1501056007.58,24250,18.94,72948.8,13.75,-20.35,-22.93,0,*42
1501056008.81,24251,18.88,72950.0,13.75,-16.69,-20.29,0,*4C
1501056010.01,24252,18.88,72948.0,13.71,-19.75,-22.87,0,*4F
1501056011.27,24253,18.88,72950.3,13.69,-19.47,-22.77,0,*49
1501056012.54,24254,18.94,72952.0,13.69,-18.41,-21.27,0,*4F
1501056013.77,24255,18.88,72948.0,13.71,-18.41,-21.53,0,*44
1501056015.01,24256,18.88,72942.5,13.69,-17.83,-20.59,0,*44
1501056016.27,24257,18.88,72948.8,13.69,-17.55,-20.43,0,*45
1501056017.5,24258,18.94,72952.8,13.71,-17.07,-20.05,0,*46
1501056018.73,24259,18.88,72948.8,13.69,-19.91,-22.87,0,*47
1501056019.99,24260,18.94,72952.0,13.69,-18.21,-20.99,0,*4A
1501056021.22,24261,18.88,72944.3,13.69,-18.21,-20.69,0,*44
1501056022.46,24262,18.88,72946.8,13.71,-17.93,-20.43,0,*40
1501056023.66,24263,18.94,72950.5,13.71,-18.25,-21.17,0,*43
1501056024.94,24264,18.88,72946.8,13.69,-21.33,-23.53,0,*42
1501056026.18,24265,18.94,72950.0,13.69,-18.69,-20.39,0,*49
1501056027.45,24266,18.88,72948.5,13.69,-17.97,-19.75,0,*46
1501056028.64,24267,18.94,72950.3,13.71,-17.31,-18.83,0,*4A
1501056029.84,24268,18.88,72948.3,13.71,-17.31,-18.69,0,*41
1501056031.04,24269,18.88,72948.8,13.75,-17.35,-18.99,0,*4F
1501056032.25,24270,18.88,72948.0,13.75,-18.49,-19.99,0,*42
1501056033.49,24271,18.88,72948.5,13.75,-18.65,-20.35,0,*41
1501056034.72,24272,18.88,72948.0,13.75,-17.41,-18.79,0,*48
1501056035.97,24273,18.94,72952.3,13.79,-17.07,-18.55,0,*49
1501056037.17,24274,18.88,72950.5,13.79,-17.49,-18.99,0,*44
1501056038.44,24275,18.94,72954.0,13.85,-16.13,-17.35,0,*41
1501056039.64,24276,18.94,72954.5,13.89,-16.59,-18.25,0,*4E
1501056040.9,24277,18.94,72950.0,13.91,-18.73,-20.53,0,*4A
1501056042.14,24278,18.94,72950.5,13.89,-21.17,-23.03,0,*42
1501056043.38,24279,18.94,72952.3,13.87,-20.35,-21.97,0,*43
1501056044.61,24280,18.94,72954.0,13.87,-19.23,-21.13,0,*44
1501056045.88,24281,18.88,72946.8,13.85,-18.69,-20.49,0,*46
1501056047.11,24282,18.88,72950.3,13.85,-18.69,-20.69,0,*47
1501056048.35,24283,18.88,72950.5,13.85,-20.93,-22.97,0,*4B
1501056049.57,24284,18.94,72952.3,13.81,-19.75,-21.63,0,*42
1501056050.81,24285,18.94,72954.0,13.79,-19.65,-21.39,0,*4A
1501056052.02,24286,18.94,72950.5,13.79,-18.99,-20.69,0,*4F
1501056053.24,24287,18.94,72948.3,13.81,-20.69,-22.57,0,*42
1501056054.48,24288,18.88,72950.5,13.77,-20.43,-22.11,0,*4E
1501056055.77,24289,18.94,72946.0,13.77,-21.53,-23.65,0,*4D
1501056056.97,24290,18.88,72946.0,13.75,-21.39,-23.13,0,*4A
1501056058.22,24291,18.94,72946.3,13.75,-22.31,-24.11,0,*45
1501056059.45,24292,18.88,72944.3,13.73,-20.69,-22.41,0,*4C
1501056060.68,24293,18.88,72942.8,13.71,-23.23,-24.97,0,*4F
1501056061.89,24294,18.88,72940.8,13.67,-21.73,-23.39,0,*4B
1501056063.15,24295,18.94,72946.5,13.65,-19.47,-20.99,0,*4D
1501056064.39,24296,18.88,72946.0,13.67,-21.87,-23.43,0,*4F
1501056065.66,24297,18.88,72944.3,13.65,-21.87,-23.43,0,*4C
1501056066.86,24298,18.94,72948.0,13.59,-22.27,-23.89,0,*43
1501056068.07,24299,18.88,72942.5,13.59,-23.09,-24.57,0,*4B
1501056069.34,24300,18.88,72942.8,13.55,-22.47,-23.95,0,*44
1501056070.6,24301,18.94,72946.8,13.57,-22.63,-24.25,0,*4D
1501056071.85,24302,18.94,72942.8,13.53,-23.03,-24.41,0,*4F
1501056073.08,24303,18.88,72940.5,13.53,-22.87,-24.41,0,*43
1501056074.29,24304,18.88,72940.3,13.49,-22.87,-24.15,0,*4E
1501056075.55,24305,18.94,72946.0,13.47,-23.59,-24.87,0,*48
1501056076.77,24306,18.88,72940.5,13.43,-23.13,-24.47,0,*4D
1501056077.98,24307,18.88,72942.5,13.41,-21.77,-23.09,0,*43
1501056079.21,24308,18.94,72946.8,13.43,-19.91,-21.13,0,*44
1501056080.49,24309,18.94,72946.0,13.43,-18.31,-19.41,0,*42
1501056081.72,24310,18.94,72946.0,13.45,-18.35,-19.37,0,*49
1501056082.95,24311,18.94,72950.8,13.49,-18.21,-19.41,0,*40
1501056084.19,24312,18.88,72942.0,13.51,-18.73,-19.81,0,*41
1501056085.47,24313,18.88,72946.0,13.53,-19.27,-20.49,0,*4C
1501056086.72,24314,18.94,72950.5,13.51,-18.41,-19.65,0,*4C
1501056087.92,24315,18.88,72944.3,13.53,-18.45,-19.51,0,*4C
1501056089.2,24316,18.94,72948.8,13.57,-18.59,-19.81,0,*4B
1501056090.43,24317,18.88,72944.5,13.57,-20.29,-21.47,0,*47
1501056091.64,24318,18.94,72950.3,13.59,-18.83,-20.25,0,*48
1501056092.88,24319,18.94,72950.8,13.59,-17.45,-18.69,0,*4F
1501056094.11,24320,18.88,72948.0,13.59,-17.93,-19.17,0,*46
1501056095.32,24321,18.88,72946.8,13.59,-18.83,-20.09,0,*4C
1501056096.6,24322,18.88,72946.0,13.65,-18.55,-19.85,0,*45
1501056097.83,24323,18.88,72948.8,13.65,-18.99,-20.29,0,*48
1501056099.08,24324,18.94,72950.0,13.65,-17.79,-18.99,0,*4E
1501056100.32,24325,18.94,72946.3,13.67,-19.41,-20.73,0,*47
1501056101.56,24326,18.88,72948.0,13.67,-19.41,-20.63,0,*45
1501056102.81,24327,18.94,72948.8,13.69,-17.55,-18.73,0,*4B
1501056104.07,24328,18.88,72950.3,13.69,-17.07,-18.21,0,*44
1501056105.36,24329,18.88,72950.3,13.73,-17.93,-19.27,0,*44
1501056106.65,24330,18.88,72948.8,13.73,-20.83,-22.17,0,*42
1501056107.88,24331,18.94,72954.0,13.73,-21.43,-22.87,0,*47
1501056109.11,24332,18.88,72944.3,13.69,-22.07,-23.43,0,*45
1501056110.34,24333,18.88,72944.5,13.69,-22.27,-23.75,0,*43
1501056111.6,24334,18.88,72946.8,13.65,-21.73,-23.19,0,*40
1501056112.83,24335,18.88,72944.3,13.63,-21.57,-22.87,0,*47
1501056114.07,24336,18.94,72946.0,13.63,-22.17,-23.79,0,*43
1501056115.31,24337,18.88,72946.8,13.57,-23.09,-24.61,0,*45
1501056116.58,24338,18.94,72950.5,13.55,-21.97,-23.29,0,*46
1501056117.83,24339,18.94,72948.0,13.53,-22.17,-23.65,0,*42
1501056119.11,24340,18.94,72946.5,13.51,-21.67,-23.49,0,*44
1501056120.39,24341,18.88,72942.8,13.51,-21.67,-23.33,0,*48
1501056121.62,24342,18.94,72948.5,13.47,-20.43,-22.27,0,*4F
1501056122.85,24343,18.94,72948.3,13.47,-20.73,-22.57,0,*4A
1501056124.1,24344,18.88,72950.5,13.47,-19.71,-21.53,0,*42
1501056125.36,24345,18.88,72950.3,13.47,-20.43,-22.31,0,*4F
1501056126.61,24346,18.88,72950.5,13.47,-20.53,-22.41,0,*4A
1501056127.88,24347,18.88,72948.8,13.47,-20.15,-21.97,0,*41
1501056129.13,24348,18.94,72950.8,13.43,-20.15,-21.93,0,*4E
1501056130.37,24349,18.88,72950.5,13.43,-19.41,-21.13,0,*4C
1501056131.61,24350,18.94,72952.0,13.45,-18.31,-19.99,0,*4D
1501056132.82,24351,18.88,72950.0,13.45,-18.73,-20.63,0,*45
1501056134.02,24352,18.88,72948.0,13.49,-18.11,-19.95,0,*4D
1501056135.27,24353,18.88,72950.3,13.47,-18.01,-19.71,0,*49
1501056136.49,24354,18.88,72950.8,13.49,-17.63,-19.47,0,*4E
1501056137.69,24355,18.88,72950.3,13.53,-16.97,-18.83,0,*47
1501056138.91,24356,18.88,72948.8,13.55,-16.59,-18.25,0,*4C
1501056140.12,24357,18.94,72954.0,13.53,-18.07,-19.75,0,*4A
1501056141.35,24358,18.94,72954.8,13.57,-17.49,-19.17,0,*40
1501056142.58,24359,18.94,72952.8,13.59,-16.93,-18.55,0,*4E
1501056143.79,24360,18.88,72954.8,13.59,-19.17,-20.73,0,*48
1501056145.0,24361,18.94,72954.0,13.59,-19.03,-20.69,0,*47
1501056146.21,24362,18.94,72954.0,13.63,-18.41,-19.95,0,*43
1501056147.42,24363,18.88,72952.8,13.59,-19.91,-21.47,0,*43
1501056148.63,24364,18.94,72952.3,13.59,-18.83,-20.25,0,*43
1501056149.88,24365,18.88,72948.8,13.63,-17.63,-19.23,0,*46
1501056151.11,24366,18.88,72952.3,13.63,-17.59,-19.13,0,*4F
1501056152.31,24367,18.88,72948.0,13.63,-20.69,-22.37,0,*47
1501056153.51,24368,18.88,72950.0,13.63,-21.43,-23.13,0,*46
1501056154.75,24369,18.88,72948.0,13.63,-20.83,-22.67,0,*48
1501056156.01,24370,18.88,72948.8,13.59,-21.53,-23.19,0,*4D
1501056157.23,24371,18.88,72950.8,13.59,-19.81,-21.43,0,*45
1501056158.44,24372,18.94,72948.8,13.59,-20.89,-22.37,0,*44
1501056159.69,24373,18.88,72948.0,13.55,-19.95,-21.53,0,*4F
1501056160.93,24374,18.88,72950.5,13.57,-20.59,-22.11,0,*45
1501056162.18,24375,18.94,72948.8,13.55,-22.17,-23.59,0,*43
1501056163.42,24376,18.94,72952.3,13.53,-21.53,-22.83,0,*43
1501056164.68,24377,18.88,72952.5,13.51,-19.13,-20.19,0,*4E
1501056165.88,24378,18.94,72956.0,13.53,-17.31,-18.21,0,*4D
1501056167.11,24379,18.94,72952.3,13.55,-17.87,-18.45,0,*45
1501056168.34,24380,18.88,72948.8,13.55,-17.69,-17.87,0,*42
1501056169.59,24381,18.88,72954.5,13.59,-16.31,-16.31,0,*4F
1501056170.79,24382,18.88,72956.0,13.59,-15.53,-15.67,0,*4B
1501056172.06,24383,18.94,72956.0,13.65,-15.39,-15.71,0,*4E
1501056173.3,24384,18.94,72958.8,13.69,-14.37,-15.29,0,*47
1501056174.57,24385,18.88,72952.5,13.69,-13.97,-15.53,0,*46
1501056175.77,24386,18.88,72952.0,13.71,-15.53,-17.31,0,*44
1501056177.03,24387,18.88,72950.8,13.73,-15.81,-17.73,0,*4E
1501056178.29,24388,18.88,72954.0,13.75,-14.79,-17.07,0,*42
1501056179.55,24389,18.94,72958.0,13.77,-15.07,-17.21,0,*4D
1501056180.77,24390,18.94,72954.8,13.79,-16.51,-18.45,0,*46
1501056182.0,24391,18.88,72952.5,13.79,-16.37,-17.93,0,*43
1501056183.28,24392,18.94,72954.8,13.81,-16.65,-17.93,0,*40
1501056184.51,24393,18.88,72952.0,13.81,-16.59,-17.49,0,*49
1501056185.75,24394,18.88,72952.0,13.85,-17.35,-18.49,0,*4E
1501056187.01,24395,18.88,72954.5,13.81,-17.07,-18.11,0,*47
1501056188.26,24396,18.88,72952.0,13.85,-16.13,-16.89,0,*4B
1501056189.5,24397,18.88,72956.3,13.85,-15.71,-16.59,0,*40
1501056190.7,24398,18.88,72956.8,13.87,-16.79,-17.73,0,*4F
1501056191.91,24399,18.88,72952.8,13.89,-16.45,-17.49,0,*46
1501056193.14,24400,18.88,72954.0,13.89,-16.17,-16.93,0,*40
1501056194.37,24401,18.88,72958.0,13.91,-17.83,-18.41,0,*45
1501056195.62,24402,18.88,72958.5,13.91,-18.31,-18.99,0,*45
1501056196.86,24403,18.88,72958.3,13.91,-16.59,-17.69,0,*44
1501056198.12,24404,18.88,72956.0,13.91,-19.91,-21.23,0,*43
1501056199.37,24405,18.94,72962.5,13.91,-19.17,-20.89,0,*4D
1501056200.62,24406,18.88,72956.0,13.91,-17.07,-18.69,0,*44
1501056201.83,24407,18.88,72958.3,13.93,-15.25,-16.75,0,*46
1501056203.08,24408,18.88,72958.5,13.93,-15.29,-17.07,0,*41
1501056204.31,24409,18.88,72952.0,13.97,-16.41,-18.35,0,*47
1501056205.52,24410,18.88,72956.0,13.97,-15.75,-17.83,0,*49
1501056206.75,24411,18.94,72958.3,13.97,-16.97,-19.23,0,*43
1501056207.99,24412,18.94,72958.5,14.01,-16.17,-18.59,0,*4C
1501056209.24,24413,18.88,72956.0,14.03,-16.93,-19.27,0,*4B
1501056210.47,24414,18.88,72952.5,14.01,-15.29,-17.63,0,*42
1501056211.66,24415,18.88,72954.0,14.05,-15.11,-18.49,0,*4B
1501056212.9,24416,18.88,72958.8,14.05,-14.05,-18.07,0,*46
1501056214.15,24417,18.88,72956.5,14.03,-14.55,-18.99,0,*43
1501056215.4,24418,18.88,72954.5,14.03,-16.59,-20.99,0,*49
1501056216.67,24419,18.88,72956.8,14.03,-17.93,-21.97,0,*40
1501056217.94,24420,18.94,72956.8,13.99,-18.93,-22.97,0,*42
1501056219.2,24421,18.94,72958.5,13.95,-18.21,-22.17,0,*4E
1501056220.45,24422,18.94,72956.0,13.91,-19.47,-23.03,0,*4C
1501056221.71,24423,18.88,72952.3,13.91,-16.17,-19.51,0,*49
1501056222.97,24424,18.88,72958.3,13.93,-14.43,-17.59,0,*49
1501056224.21,24425,18.94,72956.0,13.93,-14.37,-17.59,0,*4B
1501056225.42,24426,18.94,72962.8,13.97,-13.51,-16.97,0,*48
1501056226.65,24427,18.94,72960.8,13.97,-14.79,-17.87,0,*44
1501056227.86,24428,18.88,72958.3,13.99,-15.99,-19.07,0,*4C
1501056229.11,24429,18.88,72956.3,13.99,-15.57,-18.41,0,*4C
1501056230.34,24430,18.88,72958.0,14.01,-16.37,-19.23,0,*42
1501056231.6,24431,18.94,72960.8,13.99,-17.97,-21.17,0,*42
1501056232.87,24432,18.88,72956.0,13.99,-19.81,-22.77,0,*4D
1501056234.11,24433,18.94,72960.0,13.97,-17.03,-19.95,0,*42
1501056235.35,24434,18.94,72958.5,13.99,-17.35,-20.39,0,*42
1501056236.61,24435,18.88,72956.0,13.95,-17.55,-20.63,0,*46
1501056237.83,24436,18.94,72960.3,13.97,-17.73,-20.79,0,*48
1501056239.12,24437,18.88,72956.0,13.95,-18.01,-21.23,0,*4F
1501056240.38,24438,18.88,72958.3,13.95,-18.65,-21.87,0,*4C
1501056241.64,24439,18.88,72956.5,13.93,-19.61,-22.73,0,*46
1501056242.88,24440,18.88,72956.0,13.93,-18.41,-21.27,0,*49
1501056244.14,24441,18.88,72958.5,13.93,-17.79,-20.53,0,*4E
1501056245.4,24442,18.88,72958.5,13.95,-16.83,-19.27,0,*46
1501056246.63,24443,18.88,72956.8,13.93,-16.97,-19.31,0,*43
1501056247.86,24444,18.88,72956.0,13.95,-16.55,-18.99,0,*4F
1501056249.09,24445,18.88,72958.5,13.95,-18.21,-20.73,0,*4C
1501056250.32,24446,18.94,72956.5,13.95,-18.79,-21.09,0,*4E
1501056251.61,24447,18.94,72960.3,13.95,-18.93,-21.23,0,*43
1501056252.87,24448,18.94,72956.5,13.95,-17.17,-19.37,0,*41
1501056254.12,24449,18.88,72956.5,13.97,-17.11,-19.27,0,*45
1501056255.35,24450,18.88,72956.5,13.97,-16.41,-18.59,0,*41
1501056256.6,24451,18.88,72954.8,13.97,-17.41,-19.23,0,*4D
1501056257.83,24452,18.88,72954.8,14.01,-16.45,-18.55,0,*43
1501056259.09,24453,18.94,72956.8,14.01,-16.17,-18.31,0,*47
1501056260.36,24454,18.94,72958.3,14.03,-14.43,-17.21,0,*4F
1501056261.63,24455,18.94,72956.0,14.01,-14.55,-17.07,0,*4F
1501056262.87,24456,18.94,72960.3,14.03,-14.43,-16.45,0,*4E
1501056264.11,24457,18.88,72954.3,14.05,-14.19,-16.23,0,*46
1501056265.36,24458,18.88,72954.8,14.11,-14.15,-16.31,0,*43
1501056266.59,24459,18.88,72954.0,14.13,-13.69,-15.89,0,*4C
1501056267.88,24460,18.88,72956.8,14.15,-13.83,-15.85,0,*48
1501056269.13,24461,18.88,72956.8,14.19,-14.01,-16.37,0,*42
1501056270.38,24462,18.94,72956.8,14.19,-13.69,-16.23,0,*4D
1501056271.61,24463,18.94,72956.8,14.23,-13.15,-16.17,0,*49
1501056272.84,24464,18.94,72958.0,14.23,-15.85,-19.13,0,*4A
1501056274.12,24465,18.94,72956.3,14.25,-14.75,-17.79,0,*41
1501056275.37,24466,18.88,72954.3,14.27,-13.33,-16.27,0,*4F
1501056276.58,24467,18.88,72954.5,14.27,-12.25,-15.67,0,*4F
1501056277.82,24468,18.88,72952.8,14.27,-11.29,-14.61,0,*48
1501056279.05,24469,18.94,72958.3,14.33,-10.35,-13.55,0,*40
1501056280.28,24470,18.94,72958.5,14.37,-9.75,-13.19,0,*78
1501056281.54,24471,18.88,72954.0,14.39,-10.75,-14.93,0,*4A
1501056282.79,24472,18.94,72956.8,14.39,-12.61,-17.21,0,*44
1501056284.04,24473,18.88,72954.3,14.39,-12.61,-16.51,0,*43
1501056285.32,24474,18.88,72956.8,14.41,-10.41,-14.55,0,*4D
1501056286.54,24475,18.94,72958.5,14.45,-9.71,-13.51,0,*70
1501056287.75,24476,18.88,72954.8,14.47,-9.97,-13.83,0,*76
1501056289.04,24477,18.88,72956.5,14.49,-10.63,-14.47,0,*45
1501056290.29,24478,18.94,72958.5,14.49,-11.45,-15.21,0,*4E
1501056291.55,24479,18.94,72960.5,14.55,-12.89,-15.85,0,*4F
1501056292.77,24480,18.88,72958.0,14.53,-14.15,-16.37,0,*46
1501056294.05,24481,18.88,72958.3,14.55,-13.97,-15.35,0,*4D
1501056295.33,24482,18.88,72958.0,14.55,-12.53,-13.29,0,*4C
1501056296.59,24483,18.94,72956.8,14.59,-12.03,-12.07,0,*49
1501056297.87,24484,18.94,72956.5,14.59,-13.29,-12.65,0,*43
1501056299.1,24485,18.88,72954.0,14.65,-13.23,-12.07,0,*43
1501056300.37,24486,18.88,72956.3,14.63,-12.57,-11.33,0,*40
1501056301.63,24487,18.94,72956.0,14.67,-11.45,-10.41,0,*41
1501056302.83,24488,18.88,72952.5,14.65,-10.27,-9.19,0,*7C
1501056304.04,24489,18.88,72956.3,14.69,-9.57,-8.59,0,*4B
1501056305.3,24490,18.88,72958.0,14.71,-8.81,-7.65,0,*40
1501056306.53,24491,18.94,72958.3,14.77,-9.37,-7.87,0,*47
1501056307.75,24492,18.94,72956.0,14.77,-8.63,-7.31,0,*49
1501056308.95,24493,18.88,72956.8,14.81,-8.37,-7.19,0,*4A
1501056310.19,24494,18.94,72960.0,14.81,-7.01,-6.23,0,*4F
1501056311.41,24495,18.94,72956.5,14.85,-7.23,-6.97,0,*45
1501056312.63,24496,18.94,72958.5,14.85,-8.07,-7.83,0,*4B
1501056313.88,24497,18.88,72954.0,14.87,-8.85,-9.11,0,*47
1501056315.07,24498,18.88,72954.8,14.85,-7.83,-8.59,0,*4E
1501056316.29,24499,18.94,72958.5,14.85,-6.43,-7.61,0,*46
1501056317.49,24500,18.88,72956.3,14.85,-4.99,-6.81,0,*4D
1501056318.71,24501,18.94,72956.5,14.87,-3.19,-5.35,0,*4D
1501056319.98,24502,18.94,72958.5,14.87,-2.55,-5.07,0,*46
1501056321.21,24503,18.88,72958.0,14.89,-3.51,-6.39,0,*42
1501056322.4,24504,18.88,72954.3,14.93,-5.55,-8.29,0,*43
1501056323.64,24505,18.94,72956.5,14.93,-4.77,-7.61,0,*40
1501056324.83,24506,18.94,72958.3,14.93,-5.39,-8.33,0,*40
1501056326.05,24507,18.94,72958.0,14.93,-4.53,-7.65,0,*40
1501056327.26,24508,18.88,72954.0,14.95,-4.49,-8.25,0,*49
1501056328.51,24509,18.88,72954.0,14.95,-5.07,-9.05,0,*40
1501056329.74,24510,18.88,72952.3,14.99,-5.11,-9.19,0,*4E
1501056330.97,24511,18.88,72954.3,14.99,-3.15,-7.87,0,*44
1501056332.22,24512,18.94,72954.0,15.03,-1.83,-6.35,0,*40
1501056333.47,24513,18.94,72952.0,15.07,-1.05,-5.51,0,*4A
1501056334.72,24514,18.88,72954.5,15.07,-0.81,-4.85,0,*78
1501056335.93,24515,18.94,72956.5,15.11,-0.45,-4.41,0,*7E
1501056337.16,24516,18.94,72954.5,15.15,0.83,-3.03,0,*5F
1501056338.39,24517,18.88,72952.5,15.17,1.51,-2.79,0,*6E
1501056339.64,24518,18.88,72952.0,15.25,1.09,-4.17,0,*63
1501056340.83,24519,18.88,72954.3,15.23,-0.77,-6.73,0,*71
1501056342.02,24520,18.88,72952.3,15.27,-1.55,-7.87,0,*44
1501056343.25,24521,18.88,72954.5,15.25,-3.27,-9.97,0,*4F
1501056344.5,24522,18.94,72956.0,15.25,-5.27,-12.29,0,*75
1501056345.75,24523,18.94,72956.8,15.23,-6.23,-13.29,0,*74
1501056347.01,24524,18.94,72954.8,15.23,-7.57,-14.47,0,*7E
1501056348.23,24525,18.94,72956.8,15.23,-9.27,-15.89,0,*75
1501056349.48,24526,18.88,72952.5,15.17,-9.89,-16.17,0,*71
1501056350.73,24527,18.94,72956.8,15.13,-11.07,-16.65,0,*4E
1501056352.02,24528,18.88,72952.3,15.11,-10.75,-15.81,0,*4E
1501056353.25,24529,18.94,72954.8,15.07,-11.41,-16.45,0,*45
1501056354.5,24530,18.94,72958.8,15.05,-11.89,-17.59,0,*47
1501056355.76,24531,18.94,72958.3,14.99,-13.73,-20.53,0,*4B
1501056357.04,24532,18.88,72952.8,14.95,-15.43,-22.73,0,*41
1501056358.3,24533,18.94,72956.0,14.91,-15.15,-21.67,0,*41
1501056359.54,24534,18.94,72954.0,14.87,-15.29,-21.17,0,*49
1501056360.75,24535,18.94,72952.3,14.85,-15.49,-20.89,0,*4A
1501056361.95,24536,18.88,72948.8,14.85,-15.15,-20.09,0,*48
1501056363.18,24537,18.94,72954.8,14.83,-16.37,-21.09,0,*4D
1501056364.46,24538,18.94,72952.0,14.83,-15.43,-19.61,0,*47
1501056365.71,24539,18.94,72952.3,14.83,-16.31,-20.25,0,*4A
1501056366.95,24540,18.88,72952.3,14.81,-16.69,-20.43,0,*4B
1501056368.22,24541,18.94,72954.0,14.79,-16.51,-19.85,0,*46
1501056369.47,24542,18.88,72950.0,14.79,-15.95,-19.27,0,*46
1501056370.7,24543,18.88,72950.8,14.79,-15.53,-18.65,0,*4A
1501056371.9,24544,18.88,72950.8,14.81,-15.95,-18.79,0,*4D
1501056373.13,24545,18.94,72954.8,14.81,-14.65,-17.59,0,*4F
1501056374.41,24546,18.94,72952.8,14.79,-17.03,-19.65,0,*49
1501056375.67,24547,18.94,72950.0,14.79,-18.99,-21.67,0,*4D
1501056376.92,24548,18.94,72952.3,14.75,-19.23,-22.03,0,*4F
1501056378.18,24549,18.94,72956.0,14.67,-18.07,-20.49,0,*46
1501056379.41,24550,18.94,72954.0,14.65,-14.97,-17.87,0,*4F
1501056380.63,24551,18.88,72952.5,14.65,-14.65,-17.93,0,*46
1501056381.86,24552,18.94,72954.0,14.61,-14.65,-18.31,0,*46
1501056383.09,24553,18.88,72950.8,14.61,-12.93,-16.69,0,*4B
1501056384.35,24554,18.94,72954.8,14.61,-11.77,-15.89,0,*48
1501056385.58,24555,18.94,72952.8,14.61,-11.89,-15.75,0,*4B
1501056386.81,24556,18.94,72954.0,14.63,-13.11,-16.59,0,*44
1501056388.09,24557,18.94,72952.5,14.63,-11.89,-15.35,0,*4F
1501056389.33,24558,18.88,72954.5,14.65,-12.07,-15.25,0,*42
1501056390.54,24559,18.88,72952.5,14.65,-12.93,-15.71,0,*4F
1501056391.79,24560,18.88,72954.5,14.65,-12.35,-14.55,0,*4E
1501056392.99,24561,18.88,72950.8,14.65,-13.65,-15.07,0,*4D
1501056394.2,24562,18.94,72954.5,14.61,-14.65,-15.49,0,*47
1501056395.43,24563,18.94,72952.0,14.61,-14.29,-14.93,0,*48
1501056396.69,24564,18.94,72952.5,14.61,-14.01,-14.75,0,*4D
1501056397.95,24565,18.94,72958.0,14.61,-13.87,-15.01,0,*47
1501056399.15,24566,18.94,72954.8,14.57,-12.25,-13.93,0,*45
1501056400.43,24567,18.94,72954.0,14.59,-11.77,-13.37,0,*40
1501056401.72,24568,18.94,72954.0,14.59,-10.41,-11.63,0,*48
1501056402.96,24569,18.94,72954.3,14.63,-10.45,-11.33,0,*41
1501056404.24,24570,18.94,72952.5,14.67,-12.11,-12.57,0,*4F
1501056405.49,24571,18.94,72952.5,14.71,-13.47,-13.61,0,*4F
1501056406.72,24572,18.94,72954.0,14.71,-13.51,-13.47,0,*4F
1501056408.0,24573,18.94,72956.0,14.75,-13.61,-12.75,0,*49
1501056409.23,24574,18.94,72952.8,14.75,-14.15,-13.15,0,*4D
1501056410.48,24575,18.88,72950.0,14.75,-15.71,-13.83,0,*40
1501056411.73,24576,18.94,72956.5,14.75,-15.15,-13.01,0,*4B
1501056412.94,24577,18.94,72956.0,14.77,-12.21,-10.85,0,*47
1501056414.13,24578,18.94,72956.0,14.77,-10.27,-9.23,0,*78
1501056415.37,24579,18.94,72958.3,14.77,-14.05,-16.03,0,*41
1501056416.59,24580,18.94,72960.0,14.77,-15.01,-17.49,0,*4D
1501056417.84,24581,18.94,72960.3,14.75,-16.45,-18.89,0,*4E
1501056419.09,24582,18.94,72954.8,14.75,-20.25,-22.47,0,*45
1501056420.32,24583,18.94,72952.3,14.69,-20.49,-22.67,0,*41
1501056421.58,24584,18.94,72952.0,14.65,-21.97,-23.85,0,*45
1501056422.77,24585,18.94,72946.8,14.65,-22.07,-23.79,0,*4D
1501056424.03,24586,18.94,72948.0,14.59,-22.47,-24.05,0,*49
1501056425.27,24587,18.94,72946.8,14.59,-24.47,-26.03,0,*4A
1501056426.51,24588,18.94,72950.8,14.47,-24.47,-26.33,0,*49
1501056427.72,24589,18.94,72946.0,14.43,-23.09,-25.13,0,*40
1501056428.97,24590,18.94,72944.0,14.41,-21.83,-23.75,0,*4C
1501056430.21,24591,18.94,72944.5,14.39,-22.53,-24.41,0,*4C
1501056431.46,24592,18.94,72950.5,14.37,-23.03,-25.23,0,*40
1501056432.74,24593,18.94,72950.3,14.33,-21.67,-23.69,0,*4D
1501056433.97,24594,18.94,72950.0,14.31,-17.59,-19.51,0,*42
1501056435.17,24595,18.94,72952.8,14.31,-16.93,-18.17,0,*47
1501056436.39,24596,18.94,72952.3,14.33,-16.93,-18.83,0,*4B
1501056437.64,24597,18.94,72952.0,14.33,-15.29,-17.93,0,*46
1501056438.9,24598,18.94,72950.3,14.33,-13.01,-15.15,0,*49
1501056440.14,24599,18.94,72950.5,14.37,-13.23,-15.71,0,*4E
1501056441.37,24600,18.94,72954.3,14.37,-13.07,-16.37,0,*4A
1501056442.63,24601,18.94,72956.3,14.39,-12.57,-16.31,0,*47
1501056443.85,24602,18.94,72954.0,14.43,-12.83,-16.79,0,*4C
1501056445.13,24603,18.94,72956.3,14.41,-13.29,-17.25,0,*46
1501056446.39,24604,18.94,72954.8,14.43,-13.97,-17.63,0,*44
1501056447.64,24605,18.94,72954.5,14.45,-17.45,-21.13,0,*4A
1501056448.89,24606,18.94,72952.8,14.43,-17.79,-21.53,0,*44
1501056450.1,24607,18.94,72954.0,14.43,-16.45,-20.09,0,*45
