1501038001.22,9520,18.13,72926.5,-2.59,-3.91,-3.91,0,*60
1501038002.47,9521,18.13,72926.5,-2.59,-3.91,-4.01,0,*6F
1501038003.69,9522,18.06,72922.5,-2.59,-3.87,-3.91,0,*65
1501038004.88,9523,18.06,72920.5,-2.57,-3.75,-3.83,0,*64
1501038006.11,9524,18.06,72922.0,-2.59,-3.75,-3.79,0,*68
1501038007.33,9525,18.06,72920.8,-2.59,-3.75,-3.79,0,*69
1501038008.55,9526,18.06,72922.0,-2.59,-3.79,-3.87,0,*67
1501038009.75,9527,18.13,72926.0,-2.57,-3.75,-3.75,0,*69
1501038010.98,9528,18.06,72920.8,-2.57,-3.71,-3.63,0,*65
1501038012.21,9529,18.06,72920.3,-2.57,-3.63,-3.63,0,*67
1501038013.42,9530,18.13,72924.8,-2.57,-3.71,-3.75,0,*6B
1501038014.62,9531,18.06,72920.5,-2.57,-3.83,-3.83,0,*6E
1501038015.81,9532,18.06,72922.3,-2.57,-3.75,-3.75,0,*6D
1501038017.04,9533,18.06,72922.8,-2.59,-3.75,-3.79,0,*6E
1501038018.27,9534,18.06,72920.5,-2.57,-3.71,-3.63,0,*68
1501038019.47,9535,18.13,72926.0,-2.57,-3.75,-3.75,0,*6A
1501038020.7,9536,18.06,72920.3,-2.57,-3.63,-3.71,0,*6A
1501038021.93,9537,18.13,72926.8,-2.57,-3.71,-3.59,0,*62
1501038023.19,9538,18.13,72926.5,-2.55,-3.59,-3.67,0,*68
1501038024.46,9539,18.06,72922.8,-2.55,-3.59,-3.59,0,*64
1501038025.65,9540,18.06,72922.5,-2.57,-3.83,-3.75,0,*61
1501038026.85,9541,18.06,72922.3,-2.57,-3.75,-3.83,0,*60
1501038028.04,9542,18.06,72922.0,-2.57,-3.75,-3.83,0,*63
1501038029.23,9543,18.06,72924.5,-2.57,-3.83,-3.83,0,*6B
1501038030.49,9544,18.13,72924.5,-2.55,-3.71,-3.71,0,*6E
1501038031.68,9545,18.13,72924.0,-2.57,-3.75,-3.75,0,*6D
1501038032.88,9546,18.06,72926.3,-2.57,-3.75,-3.75,0,*6E
1501038034.08,9547,18.13,72926.0,-2.57,-3.75,-3.75,0,*6F
1501038035.29,9548,18.13,72926.8,-2.57,-3.75,-3.71,0,*64
1501038036.51,9549,18.06,72922.0,-2.59,-3.75,-3.87,0,*62
1501038037.74,9550,18.06,72920.8,-2.57,-3.71,-3.71,0,*69
1501038038.97,9551,18.06,72920.5,-2.57,-3.71,-3.71,0,*68
1501038040.16,9552,18.06,72922.5,-2.57,-3.75,-3.83,0,*62
1501038041.36,9553,18.13,72924.3,-2.57,-3.75,-3.75,0,*6A
1501038042.58,9554,18.06,72920.0,-2.59,-3.79,-3.87,0,*62
1501038043.78,9555,18.06,72922.8,-2.57,-3.75,-3.75,0,*6C
1501038045.03,9556,18.13,72924.5,-2.55,-3.71,-3.71,0,*6D
1501038046.26,9557,18.13,72920.3,-2.57,-3.71,-3.71,0,*6E
1501038047.49,9558,18.13,72924.0,-2.57,-3.63,-3.63,0,*61
1501038048.75,9559,18.13,72924.8,-2.55,-3.67,-3.67,0,*62
1501038049.97,9560,18.06,72922.3,-2.55,-3.79,-3.79,0,*68
1501038051.19,9561,18.13,72924.3,-2.55,-3.79,-3.79,0,*69
1501038052.42,9562,18.06,72920.3,-2.55,-3.79,-3.79,0,*6A
1501038053.64,9563,18.13,72924.5,-2.55,-3.91,-3.79,0,*6D
1501038054.83,9564,18.06,72922.8,-2.57,-3.87,-3.95,0,*6D
1501038056.05,9565,18.13,72922.8,-2.55,-3.83,-3.95,0,*6A
1501038057.24,9566,18.06,72918.5,-2.57,-3.83,-3.95,0,*6B
1501038058.51,9567,18.06,72922.5,-2.59,-4.01,-4.01,0,*63
1501038059.73,9568,18.06,72920.0,-2.55,-3.79,-3.83,0,*65
1501038060.93,9569,18.06,72922.5,-2.57,-3.75,-3.83,0,*6A
1501038062.12,9570,18.13,72920.8,-2.57,-3.83,-3.83,0,*6B
1501038063.32,9571,18.06,72920.0,-2.57,-3.83,-3.75,0,*63
1501038064.53,9572,18.06,72922.8,-2.57,-3.75,-3.71,0,*6D
1501038065.72,9573,18.06,72920.8,-2.57,-3.75,-3.83,0,*61
1501038066.92,9574,18.06,72920.3,-2.57,-3.83,-3.75,0,*66
1501038068.11,9575,18.06,72924.0,-2.57,-3.75,-3.75,0,*6E
1501038069.31,9576,18.06,72922.0,-2.57,-3.83,-3.75,0,*64
1501038070.5,9577,18.06,72920.3,-2.57,-3.75,-3.83,0,*65
1501038071.7,9578,18.06,72920.3,-2.57,-3.75,-3.87,0,*6E
1501038072.89,9579,18.06,72918.0,-2.57,-3.75,-3.75,0,*62
1501038074.09,9580,18.13,72920.5,-2.57,-3.75,-3.75,0,*64
1501038075.31,9581,18.06,72920.3,-2.59,-3.87,-3.91,0,*6C
1501038076.5,9582,18.13,72920.5,-2.57,-3.75,-3.83,0,*6F
1501038077.69,9583,18.13,72922.3,-2.57,-3.95,-3.87,0,*64
1501038078.89,9584,18.06,72922.5,-2.57,-3.75,-3.87,0,*6D
1501038080.08,9585,18.13,72922.8,-2.57,-3.83,-3.75,0,*68
1501038081.27,9586,18.06,72922.5,-2.57,-3.87,-3.87,0,*62
1501038082.46,9587,18.06,72920.3,-2.57,-3.83,-3.83,0,*63
1501038083.65,9588,18.06,72922.5,-2.57,-3.83,-3.83,0,*6C
1501038084.87,9589,18.13,72924.3,-2.59,-3.87,-3.87,0,*63
1501038086.06,9590,18.06,72920.0,-2.57,-3.75,-3.83,0,*6C
1501038087.25,9591,18.06,72922.8,-2.57,-3.75,-3.87,0,*69
1501038088.45,9592,18.06,72922.8,-2.57,-3.95,-3.95,0,*67
1501038089.66,9593,18.06,72922.0,-2.57,-3.95,-4.01,0,*6C
1501038090.87,9594,18.06,72920.3,-2.57,-4.09,-4.01,0,*69
1501038092.09,9595,18.06,72920.5,-2.57,-3.95,-4.01,0,*6A
1501038093.28,9596,18.13,72920.8,-2.57,-3.95,-4.09,0,*61
1501038094.47,9597,18.06,72920.8,-2.57,-3.95,-4.09,0,*60
1501038095.72,9598,18.06,72922.5,-2.57,-4.01,-4.01,0,*6D
1501038096.94,9599,18.06,72916.5,-2.57,-4.01,-4.09,0,*64
1501038098.15,9600,18.06,72918.5,-2.59,-4.05,-4.13,0,*66
1501038099.37,9601,18.06,72922.8,-2.59,-4.05,-4.05,0,*60
1501038100.62,9602,18.06,72918.8,-2.59,-4.01,-3.91,0,*6D
1501038101.87,9603,18.06,72920.5,-2.59,-4.01,-4.05,0,*66
1501038103.08,9604,18.13,72922.8,-2.59,-4.05,-4.05,0,*65
1501038104.3,9605,18.13,72924.0,-2.59,-4.13,-4.13,0,*64
1501038105.49,9606,18.06,72918.5,-2.57,-3.87,-3.95,0,*6A
1501038106.74,9607,18.06,72922.5,-2.59,-3.91,-4.01,0,*68
1501038107.96,9608,18.06,72920.3,-2.59,-3.91,-3.91,0,*69
1501038109.18,9609,18.06,72922.8,-2.59,-3.87,-3.87,0,*68
1501038110.39,9610,18.06,72916.8,-2.59,-3.87,-3.87,0,*60
1501038111.67,9611,18.06,72922.5,-2.59,-4.01,-4.01,0,*61
1501038112.86,9612,18.06,72922.3,-2.57,-3.75,-3.75,0,*6C
1501038114.06,9613,18.06,72922.5,-2.57,-3.83,-3.83,0,*6D
1501038115.25,9614,18.06,72918.8,-2.57,-3.75,-3.87,0,*67
1501038116.44,9615,18.06,72922.0,-2.57,-3.95,-3.95,0,*6B
1501038117.69,9616,18.13,72922.0,-2.59,-3.91,-4.01,0,*68
1501038118.94,9617,18.06,72916.0,-2.59,-4.01,-4.05,0,*63
1501038120.21,9618,18.06,72918.5,-2.59,-4.01,-4.01,0,*68
1501038121.46,9619,18.06,72922.5,-2.59,-4.01,-3.91,0,*67
1501038122.68,9620,18.06,72922.0,-2.59,-3.91,-3.91,0,*63
1501038123.91,9621,18.06,72922.8,-2.59,-3.79,-3.75,0,*6E
1501038125.14,9622,18.06,72922.8,-2.57,-3.71,-3.71,0,*6F
1501038126.37,9623,18.13,72926.0,-2.57,-3.71,-3.71,0,*6E
1501038127.59,9624,18.06,72916.8,-2.59,-3.75,-3.79,0,*6B
1501038128.79,9625,18.06,72920.0,-2.57,-3.75,-3.83,0,*61
1501038129.98,9626,18.06,72922.0,-2.57,-3.75,-3.87,0,*66
1501038131.17,9627,18.13,72920.5,-2.57,-3.75,-3.75,0,*6A
1501038132.37,9628,18.06,72918.0,-2.57,-3.83,-3.75,0,*6C
1501038133.57,9629,18.06,72916.5,-2.57,-3.75,-3.75,0,*64
1501038134.79,9630,18.06,72916.5,-2.59,-3.75,-3.75,0,*62
1501038136.01,9631,18.06,72918.5,-2.57,-3.75,-3.71,0,*69
1501038137.2,9632,18.06,72918.8,-2.57,-3.83,-3.95,0,*69
1501038138.39,9633,18.06,72918.8,-2.57,-3.87,-3.95,0,*6C
1501038139.61,9634,18.06,72918.5,-2.59,-3.79,-3.79,0,*66
1501038140.82,9635,18.06,72916.5,-2.57,-3.83,-3.71,0,*64
1501038142.04,9636,18.06,72916.8,-2.59,-3.87,-3.91,0,*63
1501038143.27,9637,18.06,72916.8,-2.57,-3.63,-3.63,0,*6B
1501038144.52,9638,18.06,72916.8,-2.59,-3.67,-3.75,0,*69
1501038145.71,9639,18.06,72920.5,-2.57,-3.75,-3.83,0,*6C
1501038146.9,9640,18.06,72920.0,-2.57,-3.83,-3.87,0,*6F
1501038148.09,9641,18.06,72920.0,-2.57,-3.87,-3.87,0,*6A
1501038149.28,9642,18.06,72920.0,-2.57,-3.95,-3.87,0,*6A
1501038150.47,9643,18.06,72920.3,-2.57,-3.95,-3.95,0,*68
1501038151.66,9644,18.13,72920.8,-2.57,-3.83,-3.75,0,*66
1501038152.9,9645,18.06,72920.0,-2.57,-3.63,-3.63,0,*6E
1501038154.12,9646,18.06,72920.0,-2.59,-3.79,-3.75,0,*6F
1501038155.32,9647,18.06,72918.3,-2.57,-3.75,-3.75,0,*6C
1501038156.5,9648,18.06,72920.3,-2.57,-3.87,-3.87,0,*63
1501038157.7,9649,18.06,72916.8,-2.57,-3.95,-3.95,0,*62
1501038158.88,9650,18.06,72920.3,-2.57,-3.87,-3.95,0,*69
1501038160.07,9651,18.06,72922.5,-2.57,-3.95,-3.95,0,*6B
1501038161.29,9652,18.06,72916.3,-2.57,-3.95,-4.01,0,*62
1501038162.51,9653,18.06,72918.3,-2.59,-4.05,-4.05,0,*67
1501038163.69,9654,18.06,72916.8,-2.57,-3.87,-3.95,0,*6D
1501038164.88,9655,18.06,72920.5,-2.57,-3.87,-3.87,0,*6F
1501038166.07,9656,18.06,72920.0,-2.57,-3.83,-3.83,0,*6C
1501038167.27,9657,18.06,72922.5,-2.57,-3.83,-3.87,0,*69
1501038168.48,9658,18.06,72922.0,-2.59,-3.87,-3.91,0,*6B
1501038169.71,9659,18.06,72920.8,-2.59,-3.91,-3.91,0,*6D
1501038170.93,9660,18.06,72920.0,-2.59,-3.87,-3.91,0,*60
1501038172.16,9661,18.06,72920.5,-2.59,-3.79,-3.91,0,*60
1501038173.38,9662,18.06,72922.3,-2.59,-3.79,-3.91,0,*63
1501038174.58,9663,18.06,72916.5,-2.57,-3.75,-3.87,0,*67
1501038175.8,9664,18.06,72916.0,-2.59,-3.87,-3.91,0,*64
1501038177.01,9665,18.06,72920.0,-2.57,-3.95,-4.01,0,*66
1501038178.2,9666,18.06,72916.3,-2.57,-3.95,-3.95,0,*6F
1501038179.45,9667,18.06,72922.5,-2.57,-4.01,-4.01,0,*6E
1501038180.64,9668,18.06,72922.8,-2.57,-3.95,-3.95,0,*61
1501038181.87,9669,18.06,72916.8,-2.59,-3.91,-3.91,0,*6E
1501038183.09,9670,18.06,72920.8,-2.59,-3.79,-3.87,0,*67
1501038184.27,9671,18.06,72914.8,-2.57,-3.87,-3.87,0,*69
1501038185.52,9672,18.06,72922.8,-2.59,-3.91,-4.01,0,*6A
1501038186.71,9673,18.06,72914.8,-2.57,-3.87,-3.87,0,*6B
1501038187.9,9674,18.06,72918.5,-2.57,-3.83,-3.87,0,*68
1501038189.09,9675,18.06,72916.5,-2.57,-3.87,-3.87,0,*6D
1501038190.28,9676,18.06,72916.0,-2.57,-3.75,-3.95,0,*60
1501038191.48,9677,18.06,72918.5,-2.57,-3.75,-3.75,0,*6F
1501038192.71,9678,18.06,72918.8,-2.57,-3.59,-3.71,0,*6A
1501038193.97,9679,18.06,72922.8,-2.59,-3.67,-3.71,0,*68
1501038195.16,9680,18.06,72916.0,-2.57,-3.83,-3.83,0,*67
1501038196.38,9681,18.06,72922.8,-2.59,-3.79,-3.79,0,*68
1501038197.58,9682,18.06,72920.8,-2.57,-3.75,-3.87,0,*68
1501038198.77,9683,18.06,72916.0,-2.57,-3.75,-3.87,0,*69
1501038200.03,9684,18.06,72918.5,-2.55,-3.67,-3.67,0,*61
1501038201.26,9685,18.06,72916.3,-2.57,-3.63,-3.71,0,*61
1501038202.45,9686,18.06,72916.5,-2.57,-3.83,-3.83,0,*61
1501038203.64,9687,18.06,72920.3,-2.57,-3.83,-3.87,0,*64
1501038204.83,9688,18.06,72920.0,-2.57,-3.83,-3.83,0,*6F
1501038206.08,9689,18.06,72918.5,-2.59,-3.87,-4.01,0,*69
1501038207.26,9690,18.06,72918.5,-2.57,-3.87,-3.95,0,*65
1501038208.46,9691,18.06,72920.0,-2.57,-3.95,-3.87,0,*64
1501038209.67,9692,18.06,72920.3,-2.57,-4.01,-3.95,0,*6E
1501038210.86,9693,18.06,72918.0,-2.57,-3.87,-3.87,0,*65
1501038212.05,9694,18.06,72918.5,-2.57,-3.83,-3.87,0,*66
1501038213.27,9695,18.06,72918.8,-2.59,-3.87,-3.91,0,*6A
1501038214.46,9696,18.06,72918.3,-2.57,-3.83,-3.87,0,*64
1501038215.65,9697,18.06,72912.8,-2.57,-3.83,-3.95,0,*66
1501038216.84,9698,18.06,72918.0,-2.57,-3.87,-3.95,0,*6D
1501038218.09,9699,18.06,72922.0,-2.59,-3.91,-4.01,0,*6F
1501038219.31,9700,18.06,72922.3,-2.57,-4.01,-4.09,0,*66
1501038220.53,9701,18.06,72918.0,-2.57,-4.01,-4.09,0,*67
1501038221.72,9702,18.06,72916.8,-2.57,-3.95,-4.09,0,*6E
1501038222.94,9703,18.06,72916.3,-2.59,-4.13,-4.13,0,*63
1501038224.16,9704,18.06,72920.8,-2.59,-3.91,-4.05,0,*6E
1501038225.39,9705,18.06,72916.3,-2.59,-3.91,-3.91,0,*65
1501038226.61,9706,18.06,72920.5,-2.59,-3.79,-3.79,0,*66
1501038227.83,9707,18.06,72920.0,-2.59,-3.79,-3.87,0,*66
1501038229.02,9708,18.06,72920.3,-2.57,-3.87,-3.87,0,*66
1501038230.29,9709,18.06,72920.3,-2.59,-4.01,-4.01,0,*69
1501038231.56,9710,18.06,72916.3,-2.59,-4.01,-4.01,0,*61
1501038232.84,9711,18.06,72918.8,-2.59,-4.01,-4.01,0,*60
1501038234.03,9712,18.06,72918.0,-2.57,-3.75,-3.83,0,*64
1501038235.25,9713,18.06,72916.5,-2.59,-3.79,-3.79,0,*62
1501038236.5,9714,18.06,72916.8,-2.59,-3.75,-3.67,0,*66
1501038237.72,9715,18.06,72920.5,-2.59,-3.75,-3.79,0,*68
1501038238.97,9716,18.06,72920.3,-2.59,-3.87,-4.01,0,*6E
1501038240.19,9717,18.06,72922.5,-2.59,-3.91,-3.91,0,*66
1501038241.41,9718,18.06,72918.5,-2.59,-3.87,-3.91,0,*6E
1501038242.65,9719,18.06,72916.0,-2.59,-3.67,-3.79,0,*67
1501038243.89,9720,18.06,72916.8,-2.57,-3.59,-3.63,0,*65
1501038245.11,9721,18.06,72916.0,-2.59,-3.75,-3.79,0,*6F
1501038246.31,9722,18.13,72922.5,-2.57,-3.75,-3.83,0,*67
1501038247.49,9723,18.06,72916.8,-2.57,-3.87,-3.83,0,*6B
1501038248.71,9724,18.06,72920.8,-2.57,-3.71,-3.75,0,*6C
1501038249.94,9725,18.06,72922.0,-2.57,-3.63,-3.71,0,*6A
1501038251.17,9726,18.06,72922.5,-2.57,-3.63,-3.63,0,*6A
1501038252.41,9727,18.06,72920.3,-2.57,-3.59,-3.59,0,*6B
1501038253.64,9728,18.06,72916.3,-2.57,-3.51,-3.51,0,*64
1501038254.85,9729,18.06,72918.5,-2.57,-3.47,-3.39,0,*6C
1501038256.09,9730,18.06,72918.5,-2.57,-3.59,-3.59,0,*6D
1501038257.32,9731,18.06,72920.3,-2.57,-3.71,-3.71,0,*6C
1501038258.55,9732,18.06,72918.8,-2.59,-3.75,-3.79,0,*6D
1501038259.74,9733,18.06,72920.0,-2.57,-3.83,-3.87,0,*6A
1501038260.93,9734,18.06,72922.3,-2.57,-3.83,-3.87,0,*6D
1501038262.12,9735,18.06,72920.8,-2.57,-3.83,-3.87,0,*6C
1501038263.31,9736,18.06,72920.8,-2.57,-3.83,-3.95,0,*6C
1501038264.5,9737,18.06,72916.3,-2.57,-3.95,-3.87,0,*69
1501038265.75,9738,18.06,72916.5,-2.57,-4.01,-4.01,0,*65
1501038266.93,9739,18.06,72916.8,-2.57,-3.87,-3.87,0,*64
1501038268.13,9740,18.06,72918.5,-2.57,-3.83,-3.83,0,*6A
1501038269.32,9741,18.06,72918.3,-2.57,-3.95,-3.95,0,*6B
1501038270.53,9742,18.06,72916.5,-2.57,-4.01,-4.09,0,*60
1501038271.72,9743,18.06,72916.8,-2.57,-4.09,-4.09,0,*69
1501038272.94,9744,18.06,72916.8,-2.57,-3.95,-4.01,0,*64
1501038274.16,9745,18.06,72916.0,-2.59,-3.79,-3.79,0,*61
1501038275.37,9746,18.06,72916.0,-2.57,-3.63,-3.83,0,*62
1501038276.65,9747,18.06,72916.5,-2.59,-4.01,-4.01,0,*63
1501038277.84,9748,18.06,72916.8,-2.57,-3.95,-3.95,0,*62
1501038279.03,9749,18.06,72914.8,-2.57,-3.75,-3.75,0,*63
1501038280.25,9750,18.06,72914.8,-2.59,-3.87,-3.87,0,*65
1501038281.5,9751,18.06,72916.0,-2.59,-4.01,-4.05,0,*60
1501038282.71,9752,18.06,72916.8,-2.57,-4.01,-4.09,0,*61
1501038283.93,9753,18.06,72916.5,-2.59,-4.13,-4.13,0,*66
1501038285.12,9754,18.06,72918.3,-2.57,-4.09,-4.09,0,*6F
1501038286.3,9755,18.06,72922.0,-2.57,-4.09,-4.09,0,*6E
1501038287.49,9756,18.06,72916.3,-2.57,-4.13,-4.13,0,*6D
1501038288.68,9757,18.06,72916.3,-2.57,-4.13,-4.13,0,*6C
1501038289.89,9758,18.06,72920.8,-2.57,-4.09,-4.01,0,*6B
1501038291.07,9759,18.06,72918.3,-2.57,-4.09,-4.09,0,*62
1501038292.32,9760,18.06,72918.3,-2.59,-4.01,-4.05,0,*62
1501038293.59,9761,18.06,72918.3,-2.59,-4.01,-4.01,0,*67
1501038294.81,9762,18.06,72916.0,-2.59,-3.87,-3.87,0,*64
1501038296.03,9763,18.06,72916.5,-2.57,-3.63,-3.75,0,*6C
1501038297.27,9764,18.06,72916.8,-2.59,-3.67,-3.75,0,*61
1501038298.51,9765,18.06,72920.3,-2.59,-3.67,-3.75,0,*60
1501038299.7,9766,18.06,72918.3,-2.57,-3.75,-3.83,0,*67
1501038300.89,9767,18.06,72916.8,-2.57,-3.83,-3.87,0,*6B
1501038302.08,9768,18.06,72916.0,-2.57,-3.87,-3.87,0,*60
1501038303.35,9769,18.06,72918.3,-2.59,-4.01,-4.01,0,*6F
1501038304.55,9770,18.06,72916.0,-2.57,-3.75,-3.83,0,*60
1501038305.74,9771,18.06,72916.0,-2.57,-3.83,-3.83,0,*68
1501038306.97,9772,18.06,72916.0,-2.59,-3.91,-3.91,0,*65
1501038308.18,9773,18.06,72922.0,-2.57,-3.87,-4.01,0,*63
1501038309.41,9774,18.06,72920.3,-2.59,-3.91,-3.91,0,*63
1501038310.63,9775,18.06,72920.5,-2.59,-3.91,-3.91,0,*62
1501038311.82,9776,18.06,72916.8,-2.57,-3.95,-3.95,0,*6F
1501038313.02,9777,18.06,72920.3,-2.57,-3.83,-3.87,0,*6A
1501038314.24,9778,18.06,72920.3,-2.59,-3.79,-3.79,0,*6F
1501038315.46,9779,18.06,72918.8,-2.59,-3.87,-3.87,0,*6E
1501038316.73,9780,18.06,72918.5,-2.59,-4.01,-4.01,0,*68
1501038318.0,9781,18.06,72918.8,-2.59,-4.01,-4.01,0,*69
1501038319.22,9782,18.06,72920.0,-2.59,-4.05,-4.05,0,*6A
1501038320.43,9783,18.06,72922.5,-2.59,-4.05,-4.05,0,*6B
1501038321.67,9784,18.06,72918.5,-2.59,-4.05,-4.01,0,*68
1501038322.92,9785,18.06,72920.3,-2.59,-4.01,-4.05,0,*69
1501038324.13,9786,18.06,72916.3,-2.57,-4.09,-4.01,0,*68
1501038325.35,9787,18.06,72916.0,-2.59,-4.13,-4.13,0,*6F
1501038326.54,9788,18.06,72916.8,-2.61,-4.05,-4.17,0,*68
1501038327.72,9789,18.06,72918.3,-2.61,-4.13,-4.17,0,*6E
1501038328.91,9790,18.06,72920.3,-2.61,-4.13,-4.13,0,*62
1501038330.11,9791,18.06,72918.0,-2.61,-4.05,-4.13,0,*64
1501038331.32,9792,18.06,72916.3,-2.59,-4.05,-4.05,0,*6B
1501038332.51,9793,18.06,72918.3,-2.61,-4.05,-4.05,0,*61
1501038333.71,9794,18.06,72916.8,-2.61,-3.91,-3.91,0,*66
1501038334.96,9795,18.06,72914.8,-2.59,-3.91,-4.01,0,*62
1501038336.15,9796,18.06,72916.3,-2.61,-3.87,-3.87,0,*64
1501038337.37,9797,18.06,72916.8,-2.61,-3.87,-4.01,0,*6C
1501038338.57,9798,18.06,72916.8,-2.61,-3.83,-3.91,0,*69
1501038339.77,9799,18.06,72916.0,-2.61,-3.75,-3.79,0,*67
1501038340.97,9800,18.06,72918.3,-2.61,-3.91,-3.91,0,*64
1501038342.22,9801,18.06,72916.0,-2.59,-3.91,-4.01,0,*60
1501038343.41,9802,18.06,72922.0,-2.61,-4.05,-4.13,0,*61
1501038344.63,9803,18.06,72916.3,-2.59,-4.13,-4.05,0,*6B
1501038345.85,9804,18.06,72916.0,-2.61,-4.01,-4.05,0,*64
1501038347.07,9805,18.06,72918.5,-2.61,-4.01,-4.05,0,*65
1501038348.3,9806,18.06,72916.8,-2.59,-3.91,-3.91,0,*69
1501038349.52,9807,18.06,72922.3,-2.59,-3.91,-4.05,0,*62
1501038350.72,9808,18.06,72920.3,-2.61,-3.79,-3.79,0,*6C
1501038351.92,9809,18.06,72920.3,-2.61,-3.75,-3.79,0,*61
1501038353.13,9810,18.06,72916.8,-2.61,-3.67,-3.75,0,*66
1501038354.4,9811,18.06,72918.5,-2.63,-3.55,-3.59,0,*6A
1501038355.63,9812,18.06,72916.8,-2.61,-3.63,-3.63,0,*67
1501038356.86,9813,18.06,72916.0,-2.59,-3.75,-3.75,0,*6D
1501038358.11,9814,18.06,72916.8,-2.59,-4.01,-3.87,0,*63
1501038359.3,9815,18.06,72914.8,-2.57,-3.95,-3.95,0,*65
1501038360.55,9816,18.06,72920.5,-2.59,-3.91,-4.01,0,*66
1501038361.82,9817,18.06,72916.5,-2.59,-4.01,-4.01,0,*69
1501038363.07,9818,18.06,72916.8,-2.59,-4.01,-3.91,0,*68
1501038364.34,9819,18.06,72916.3,-2.59,-4.01,-4.01,0,*67
1501038365.59,9820,18.06,72918.3,-2.59,-3.91,-4.01,0,*63
1501038366.79,9821,18.06,72914.8,-2.61,-3.91,-3.91,0,*67
1501038368.02,9822,18.06,72918.5,-2.59,-3.91,-3.91,0,*6F
1501038369.24,9823,18.06,72916.5,-2.59,-3.91,-3.91,0,*6E
1501038370.49,9824,18.06,72912.0,-2.59,-3.91,-4.01,0,*67
1501038371.72,9825,18.06,72918.8,-2.59,-3.91,-3.91,0,*68
1501038372.97,9826,18.06,72916.5,-2.59,-3.91,-4.01,0,*65
1501038374.22,9827,18.06,72916.0,-2.59,-4.01,-3.91,0,*64
1501038375.47,9828,18.06,72920.8,-2.59,-3.91,-4.01,0,*6B
1501038376.69,9829,18.06,72916.0,-2.59,-3.87,-3.91,0,*63
1501038377.88,9830,18.06,72916.3,-2.57,-3.75,-3.83,0,*6B
1501038379.1,9831,18.06,72916.5,-2.59,-3.87,-3.91,0,*6A
1501038380.32,9832,18.06,72916.3,-2.59,-3.79,-3.87,0,*6F
1501038381.54,9833,18.06,72912.5,-2.59,-3.87,-3.91,0,*68
1501038382.82,9834,18.06,72916.0,-2.59,-4.01,-4.01,0,*68
1501038384.07,9835,18.06,72920.0,-2.59,-4.01,-4.13,0,*6A
1501038385.29,9836,18.06,72918.3,-2.59,-3.79,-3.91,0,*6C
1501038386.51,9837,18.06,72918.3,-2.59,-3.79,-3.87,0,*6A
1501038387.74,9838,18.06,72918.8,-2.59,-3.79,-3.79,0,*64
1501038388.96,9839,18.06,72916.5,-2.59,-3.75,-3.79,0,*69
1501038390.19,9840,18.06,72916.5,-2.59,-3.91,-3.87,0,*6C
1501038391.43,9841,18.06,72914.8,-2.61,-4.01,-4.01,0,*61
1501038392.68,9842,18.06,72916.5,-2.59,-4.01,-4.05,0,*6D
1501038393.95,9843,18.06,72918.0,-2.59,-4.01,-4.01,0,*68
1501038395.17,9844,18.06,72922.5,-2.59,-4.05,-4.05,0,*6F
1501038396.42,9845,18.06,72916.8,-2.59,-3.91,-4.01,0,*60
1501038397.62,9846,18.06,72916.8,-2.61,-3.91,-3.91,0,*66
1501038398.82,9847,18.06,72918.3,-2.61,-3.79,-3.87,0,*66
1501038400.03,9848,18.06,72918.3,-2.61,-3.67,-3.79,0,*67
1501038401.23,9849,18.06,72920.0,-2.61,-3.75,-3.79,0,*65
1501038402.43,9850,18.06,72916.8,-2.61,-3.79,-3.87,0,*60
1501038403.63,9851,18.06,72920.3,-2.61,-3.75,-3.79,0,*6C
1501038404.85,9852,18.06,72912.5,-2.59,-3.87,-3.91,0,*6F
1501038406.09,9853,18.06,72918.3,-2.59,-3.87,-4.01,0,*60
1501038407.3,9854,18.06,72918.0,-2.61,-4.05,-4.01,0,*61
1501038408.49,9855,18.06,72914.3,-2.61,-4.05,-4.05,0,*64
1501038409.69,9856,18.06,72918.8,-2.61,-3.87,-3.91,0,*60
1501038410.88,9857,18.06,72916.8,-2.61,-3.79,-3.87,0,*67
1501038412.08,9858,18.06,72916.5,-2.61,-3.79,-3.79,0,*69
1501038413.28,9859,18.06,72916.0,-2.61,-3.79,-3.87,0,*69
1501038414.5,9860,18.06,72916.5,-2.63,-3.79,-3.83,0,*65
1501038415.69,9861,18.06,72918.0,-2.61,-3.87,-3.87,0,*63
1501038416.88,9862,18.06,72920.3,-2.61,-3.87,-3.87,0,*60
1501038418.11,9863,18.06,72916.3,-2.61,-3.63,-3.67,0,*65
1501038419.35,9864,18.06,72918.3,-2.61,-3.63,-3.63,0,*66
1501038420.58,9865,18.06,72916.5,-2.61,-3.63,-3.55,0,*62
1501038421.82,9866,18.06,72918.3,-2.61,-3.63,-3.63,0,*64
1501038423.02,9867,18.06,72916.8,-2.61,-3.75,-3.75,0,*65
1501038424.22,9868,18.06,72916.0,-2.61,-3.75,-3.75,0,*6A
1501038425.43,9869,18.06,72920.3,-2.61,-3.75,-3.67,0,*68
1501038426.64,9870,18.06,72920.0,-2.61,-3.75,-3.75,0,*63
1501038427.86,9871,18.06,72922.3,-2.59,-3.75,-3.79,0,*65
1501038429.09,9872,18.06,72918.0,-2.59,-3.75,-3.79,0,*66
1501038430.3,9873,18.06,72920.3,-2.57,-3.71,-3.75,0,*61
1501038431.52,9874,18.06,72914.3,-2.59,-3.75,-3.79,0,*60
