1501045200.15,15428,20.31,72912.0,3.61,2.43,2.21,0,*77
1501045201.38,15429,20.31,72912.0,3.63,2.55,2.25,0,*77
1501045202.58,15430,20.31,72910.0,3.63,2.65,2.47,0,*78
1501045203.81,15431,20.31,72912.3,3.65,2.81,2.69,0,*79
1501045205.05,15432,20.31,72914.3,3.67,2.91,2.81,0,*7F
1501045206.28,15433,20.31,72914.0,3.67,2.95,2.85,0,*7E
1501045207.5,15434,20.31,72910.5,3.71,3.25,3.07,0,*7F
1501045208.73,15435,20.31,72910.3,3.73,3.37,3.19,0,*70
1501045209.95,15436,20.31,72908.0,3.73,3.41,3.19,0,*72
1501045211.16,15437,20.31,72910.5,3.77,3.45,3.29,0,*70
1501045212.4,15438,20.31,72910.8,3.79,3.23,3.19,0,*72
1501045213.65,15439,20.31,72910.3,3.79,3.19,3.03,0,*71
1501045214.86,15440,20.31,72908.5,3.81,3.25,3.11,0,*74
1501045216.06,15441,20.31,72908.0,3.81,3.81,3.67,0,*7A
1501045217.23,15442,20.31,72908.0,3.85,4.45,4.53,0,*72
1501045218.41,15443,20.31,72910.5,3.89,4.33,4.15,0,*7C
1501045219.63,15444,20.31,72908.5,3.87,3.85,3.75,0,*7E
1501045220.89,15445,20.31,72910.8,3.87,3.75,3.45,0,*73
1501045222.12,15446,20.31,72910.8,3.93,3.67,3.49,0,*7A
1501045223.37,15447,20.31,72908.5,3.95,3.75,3.53,0,*75
1501045224.61,15448,20.31,72908.3,3.95,3.71,3.53,0,*7E
1501045225.84,15449,20.31,72910.8,3.95,3.59,3.41,0,*76
1501045227.07,15450,20.31,72906.8,3.97,3.53,3.25,0,*74
1501045228.3,15451,20.31,72908.8,3.97,3.41,3.25,0,*76
1501045229.51,15452,20.31,72908.3,3.99,3.41,3.29,0,*77
1501045230.72,15453,20.31,72912.8,3.99,3.37,3.25,0,*7B
1501045231.96,15454,20.31,72912.3,3.99,3.45,3.33,0,*7E
1501045233.16,15455,20.31,72912.0,4.03,3.59,3.37,0,*72
1501045234.38,15456,20.31,72908.0,4.03,3.45,3.33,0,*78
1501045235.6,15457,20.31,72910.3,4.03,3.33,3.23,0,*79
1501045236.82,15458,20.31,72910.0,4.03,3.33,3.19,0,*7F
1501045238.05,15459,20.31,72914.5,4.05,3.25,3.15,0,*73
1501045239.29,15460,20.31,72912.0,4.07,3.15,2.89,0,*7C
1501045240.52,15461,20.31,72912.5,4.07,2.81,2.69,0,*7F
1501045241.77,15462,20.31,72908.8,4.05,2.55,2.39,0,*72
1501045243.01,15463,20.31,72910.5,4.05,2.51,2.27,0,*78
1501045244.26,15464,20.31,72912.3,4.05,2.55,2.39,0,*74
1501045245.52,15465,20.31,72910.5,4.05,2.55,2.43,0,*78
1501045246.77,15466,20.31,72912.0,4.05,2.59,2.39,0,*7A
1501045247.97,15467,20.31,72910.3,4.07,2.31,2.21,0,*7E
1501045249.2,15468,20.31,72912.5,4.03,2.13,1.93,0,*7F
1501045250.39,15469,20.31,72908.8,4.03,1.89,1.79,0,*7A
1501045251.57,15470,20.31,72912.0,4.03,1.79,1.75,0,*71
1501045252.75,15471,20.31,72912.0,4.03,1.83,1.75,0,*75
1501045253.94,15472,20.31,72910.8,4.03,1.89,1.75,0,*7C
1501045255.14,15473,20.31,72912.3,4.03,1.83,1.67,0,*74
1501045256.37,15474,20.31,72912.8,4.01,1.89,1.79,0,*74
1501045257.6,15475,20.31,72910.5,4.01,2.01,1.79,0,*76
1501045258.85,15476,20.31,72910.3,4.01,2.13,1.89,0,*79
1501045260.08,15477,20.31,72912.0,4.03,2.17,2.01,0,*7D
1501045261.28,15478,20.31,72912.3,4.03,2.27,2.01,0,*71
1501045262.53,15479,20.31,72910.5,4.01,2.47,2.25,0,*72
1501045263.74,15480,20.31,72912.0,4.03,2.65,2.51,0,*75
1501045264.96,15481,20.31,72914.0,4.03,2.77,2.55,0,*73
1501045266.17,15482,20.31,72912.0,4.03,2.73,2.61,0,*73
1501045267.37,15483,20.31,72912.0,4.03,2.77,2.61,0,*76
1501045268.6,15484,20.31,72914.3,4.05,2.89,2.65,0,*72
1501045269.81,15485,20.31,72912.0,4.07,2.91,2.77,0,*7B
1501045271.06,15486,20.31,72916.5,4.05,2.81,2.69,0,*74
1501045272.32,15487,20.31,72912.0,4.05,2.69,2.59,0,*70
1501045273.54,15488,20.31,72914.8,4.07,2.69,2.59,0,*7D
1501045274.75,15489,20.31,72914.3,4.07,2.69,2.65,0,*73
1501045275.97,15490,20.31,72912.3,4.07,2.69,2.59,0,*74
1501045277.2,15491,20.31,72914.3,4.07,2.69,2.55,0,*79
1501045278.45,15492,20.31,72914.5,4.09,2.73,2.55,0,*7F
1501045279.68,15493,20.31,72912.3,4.09,2.81,2.61,0,*74
1501045280.9,15494,20.31,72912.8,4.11,2.73,2.69,0,*7F
1501045282.13,15495,20.31,72914.0,4.11,3.19,3.03,0,*7E
1501045283.34,15496,20.31,72914.5,4.11,3.29,3.15,0,*79
1501045284.54,15497,20.31,72914.8,4.11,2.95,2.85,0,*76
1501045285.79,15498,20.31,72916.8,4.13,3.07,2.85,0,*71
1501045287.02,15499,20.31,72912.0,4.13,2.99,2.85,0,*76
1501045288.28,15500,20.31,72914.0,4.17,3.11,2.89,0,*7E
1501045289.53,15501,20.31,72918.8,4.13,3.19,2.89,0,*73
1501045290.73,15502,20.31,72916.8,4.19,3.03,2.91,0,*78
1501045291.94,15503,20.31,72914.0,4.19,2.91,2.81,0,*72
1501045293.16,15504,20.31,72916.0,4.19,2.89,2.77,0,*75
1501045294.39,15505,20.31,72912.3,4.19,2.89,2.77,0,*74
1501045295.59,15506,20.31,72914.8,4.19,2.99,2.81,0,*7F
1501045296.79,15507,20.31,72912.8,4.19,2.99,2.89,0,*76
1501045298.0,15508,20.31,72912.0,4.19,3.03,2.91,0,*72
1501045299.25,15509,20.31,72914.0,4.21,3.19,3.03,0,*79
1501045300.45,15510,20.31,72916.0,4.19,3.25,3.03,0,*75
1501045301.68,15511,20.31,72912.5,4.21,3.37,3.25,0,*78
1501045302.93,15512,20.31,72918.8,4.21,3.49,3.41,0,*70
1501045304.16,15513,20.31,72916.3,4.21,4.11,3.97,0,*70
1501045305.33,15514,20.31,72918.5,4.23,4.19,4.07,0,*73
1501045306.56,15515,20.31,72912.3,4.25,4.05,3.89,0,*78
1501045307.79,15516,20.31,72914.5,4.25,3.67,3.55,0,*79
1501045308.99,15517,20.31,72914.8,4.29,3.49,3.25,0,*7F
1501045310.22,15518,20.31,72912.3,4.27,3.23,3.07,0,*72
1501045311.42,15519,20.31,72916.3,4.29,3.25,3.11,0,*7C
1501045312.65,15520,20.31,72912.8,4.29,3.33,3.11,0,*71
1501045313.87,15521,20.31,72912.8,4.27,3.37,3.11,0,*7A
1501045315.1,15522,20.31,72912.8,4.29,3.49,3.33,0,*7E
1501045316.35,15523,20.31,72912.3,4.31,3.53,3.37,0,*79
1501045317.59,15524,20.31,72914.0,4.31,3.59,3.41,0,*75
1501045318.82,15525,20.31,72918.0,4.31,3.63,3.49,0,*75
1501045320.05,15526,20.31,72916.3,4.31,3.63,3.49,0,*76
1501045321.25,15527,20.31,72914.5,4.33,3.49,3.25,0,*77
1501045322.43,15528,20.31,72914.5,4.33,3.29,3.25,0,*7E
1501045323.66,15529,20.31,72912.0,4.33,3.19,3.03,0,*78
1501045324.89,15530,20.31,72916.5,4.33,3.03,2.85,0,*74
1501045326.12,15531,20.31,72912.5,4.33,3.19,3.03,0,*71
1501045327.34,15532,20.31,72914.0,4.35,3.71,3.55,0,*79
1501045328.57,15533,20.31,72914.5,4.39,3.55,3.33,0,*72
1501045329.81,15534,20.31,72914.0,4.35,3.33,3.11,0,*79
1501045331.06,15535,20.31,72908.8,4.39,2.85,2.69,0,*76
1501045332.28,15536,20.31,72914.5,4.39,2.61,2.39,0,*7A
1501045333.53,15537,20.31,72914.0,4.35,2.69,2.47,0,*76
1501045334.78,15538,20.31,72912.0,4.35,2.85,2.59,0,*74
1501045335.98,15539,20.31,72914.0,4.35,2.95,2.61,0,*7F
1501045337.24,15540,20.31,72912.3,4.35,2.81,2.59,0,*7F
1501045338.49,15541,20.31,72914.0,4.35,2.81,2.59,0,*7E
1501045339.74,15542,20.31,72914.3,4.35,2.85,2.59,0,*79
1501045340.96,15543,20.31,72914.5,4.35,2.95,2.73,0,*71
1501045342.19,15544,20.31,72912.8,4.35,3.11,2.99,0,*7F
1501045343.42,15545,20.31,72914.8,4.35,3.11,2.99,0,*7E
1501045344.65,15546,20.31,72914.8,4.39,3.11,2.99,0,*71
1501045345.87,15547,20.31,72912.3,4.35,3.19,2.95,0,*78
1501045347.09,15548,20.31,72908.3,4.35,3.19,2.95,0,*77
1501045348.32,15549,20.31,72914.3,4.35,3.11,2.95,0,*7E
1501045349.54,15550,20.31,72912.3,4.39,3.11,2.95,0,*7A
1501045350.77,15551,20.31,72912.8,4.39,2.99,2.89,0,*77
1501045352.0,15552,20.31,72914.5,4.35,2.99,2.81,0,*70
1501045353.22,15553,20.31,72918.5,4.39,2.95,2.69,0,*77
1501045354.45,15554,20.31,72916.5,4.39,2.95,2.73,0,*7B
1501045355.67,15555,20.31,72918.8,4.39,2.95,2.85,0,*73
1501045356.92,15556,20.31,72916.0,4.39,2.81,2.69,0,*77
1501045358.16,15557,20.31,72914.5,4.39,2.69,2.47,0,*7C
1501045359.38,15558,20.31,72914.3,4.35,2.69,2.35,0,*7A
1501045360.63,15559,20.31,72914.5,4.39,2.73,2.51,0,*7E
1501045361.88,15560,20.31,72912.5,4.39,2.85,2.69,0,*76
1501045363.1,15561,20.31,72916.5,4.39,2.95,2.73,0,*7D
1501045364.33,15562,20.31,72914.3,4.39,2.95,2.73,0,*7E
1501045365.55,15563,20.31,72918.3,4.39,2.95,2.85,0,*76
1501045366.78,15564,20.31,72914.8,4.39,2.95,2.89,0,*7D
1501045368.02,15565,20.31,72912.5,4.39,2.89,2.69,0,*7F
1501045369.25,15566,20.31,72910.3,4.39,2.95,2.81,0,*77
1501045370.5,15567,20.31,72906.0,4.39,2.81,2.69,0,*75
1501045371.73,15568,20.31,72904.5,4.43,2.65,2.55,0,*72
1501045372.93,15569,20.31,72908.0,4.41,2.27,2.05,0,*72
1501045374.15,15570,20.31,72908.3,4.41,2.17,1.89,0,*7E
1501045375.4,15571,20.31,72912.0,4.39,2.17,1.97,0,*7F
1501045376.65,15572,20.25,72908.0,4.39,2.17,1.97,0,*7C
1501045377.91,15573,20.31,72914.5,4.39,2.17,1.97,0,*7D
1501045379.16,15574,20.31,72916.3,4.35,2.39,2.17,0,*71
1501045380.39,15575,20.31,72912.3,4.35,2.51,2.27,0,*7D
1501045381.64,15576,20.31,72914.8,4.35,2.81,2.51,0,*72
1501045382.89,15577,20.31,72914.5,4.35,2.89,2.69,0,*70
1501045384.12,15578,20.31,72912.3,4.35,2.85,2.61,0,*7B
1501045385.35,15579,20.31,72914.0,4.35,2.27,2.17,0,*73
1501045386.57,15580,20.31,72912.3,4.39,2.35,2.17,0,*7A
1501045387.8,15581,20.31,72912.3,4.35,2.51,2.35,0,*75
1501045389.0,15582,20.31,72916.8,4.33,2.59,2.35,0,*78
1501045390.2,15583,20.31,72914.0,4.35,2.61,2.35,0,*74
1501045391.42,15584,20.31,72914.0,4.35,2.59,2.35,0,*78
1501045392.67,15585,20.31,72912.3,4.35,2.69,2.47,0,*7F
1501045393.9,15586,20.31,72914.5,4.35,2.61,2.51,0,*73
1501045395.15,15587,20.31,72916.0,4.35,2.73,2.51,0,*71
1501045396.4,15588,20.31,72914.8,4.35,2.85,2.69,0,*7C
1501045397.62,15589,20.31,72914.8,4.35,2.95,2.73,0,*77
1501045398.85,15590,20.31,72914.5,4.35,2.95,2.73,0,*7F
1501045400.08,15591,20.31,72918.3,4.35,2.95,2.81,0,*73
1501045401.32,15592,20.31,72914.0,4.35,2.89,2.69,0,*7B
1501045402.55,15593,20.31,72914.0,4.39,2.85,2.61,0,*72
1501045403.8,15594,20.31,72916.8,4.35,2.69,2.51,0,*78
1501045405.05,15595,20.31,72916.3,4.39,2.69,2.47,0,*72
1501045406.3,15596,20.31,72914.0,4.39,2.69,2.51,0,*76
1501045407.52,15597,20.31,72914.8,4.41,2.77,2.55,0,*73
1501045408.75,15598,20.31,72914.5,4.39,2.95,2.73,0,*7B
1501045409.97,15599,20.25,72912.3,4.39,3.11,2.95,0,*7F
1501045411.2,15600,20.31,72914.5,4.39,3.11,2.95,0,*7C
1501045412.43,15601,20.31,72918.0,4.39,2.95,2.81,0,*75
1501045413.63,15602,20.25,72912.5,4.41,2.77,2.61,0,*7B
1501045414.88,15603,20.31,72914.5,4.43,2.77,2.55,0,*7F
1501045416.11,15604,20.31,72914.0,4.43,2.65,2.43,0,*7C
1501045417.31,15605,20.31,72914.3,4.41,2.51,2.27,0,*7A
1501045418.51,15606,20.31,72916.0,4.41,2.31,2.21,0,*79
1501045419.73,15607,20.31,72916.0,4.41,2.43,2.21,0,*7D
1501045420.96,15608,20.31,72918.3,4.41,2.73,2.51,0,*76
1501045422.16,15609,20.31,72916.0,4.41,2.99,2.73,0,*73
1501045423.36,15610,20.31,72916.3,4.41,3.23,2.99,0,*7F
1501045424.62,15611,20.31,72916.5,4.43,3.37,3.15,0,*7C
1501045425.81,15612,20.31,72916.3,4.43,3.59,3.29,0,*78
1501045427.05,15613,20.31,72918.8,4.45,3.71,3.41,0,*7B
1501045428.28,15614,20.25,72914.5,4.47,3.75,3.63,0,*7A
1501045429.51,15615,20.31,72914.8,4.47,3.75,3.63,0,*7B
1501045430.74,15616,20.31,72916.5,4.47,3.75,3.55,0,*7D
1501045431.95,15617,20.31,72914.8,4.49,3.63,3.45,0,*74
1501045433.17,15618,20.31,72918.8,4.51,3.55,3.45,0,*77
1501045434.42,15619,20.31,72914.5,4.51,3.49,3.33,0,*7A
1501045435.67,15620,20.31,72914.0,4.51,3.33,3.15,0,*79
1501045436.89,15621,20.31,72916.3,4.51,3.03,2.99,0,*7E
1501045438.12,15622,20.25,72914.0,4.53,2.89,2.73,0,*78
1501045439.33,15623,20.25,72914.0,4.53,2.99,2.77,0,*7C
1501045440.54,15624,20.31,72918.0,4.53,3.15,2.99,0,*7E
1501045441.75,15625,20.31,72908.8,4.53,3.25,3.15,0,*79
1501045443.01,15626,20.31,72914.8,4.55,3.41,3.15,0,*7E
1501045444.23,15627,20.31,72914.8,4.53,3.45,3.23,0,*78
1501045445.49,15628,20.31,72914.5,4.55,3.71,3.41,0,*72
1501045446.75,15629,20.25,72914.0,4.55,3.75,3.53,0,*74
1501045447.92,15630,20.31,72916.8,4.61,3.85,3.63,0,*77
1501045449.13,15631,20.31,72916.3,4.57,3.89,3.75,0,*78
1501045450.33,15632,20.25,72912.3,4.61,3.93,3.79,0,*79
1501045451.57,15633,20.31,72914.5,4.63,3.97,3.81,0,*79
1501045452.77,15634,20.31,72914.5,4.65,3.97,3.89,0,*70
1501045453.97,15635,20.31,72918.8,4.65,4.05,3.89,0,*7D
1501045455.18,15636,20.31,72916.5,4.65,4.05,3.93,0,*75
1501045456.38,15637,20.31,72914.3,4.65,4.05,3.93,0,*74
1501045457.59,15638,20.31,72916.5,4.65,4.05,3.89,0,*70
1501045458.79,15639,20.31,72916.5,4.69,4.01,3.89,0,*79
1501045459.99,15640,20.31,72912.8,4.69,3.97,3.85,0,*73
1501045461.19,15641,20.31,72914.0,4.73,4.01,3.81,0,*75
1501045462.4,15642,20.31,72910.3,4.73,4.05,3.89,0,*7A
1501045463.58,15643,20.31,72912.0,4.73,3.93,3.81,0,*7B
1501045464.79,15644,20.31,72912.3,4.73,3.93,3.71,0,*73
1501045465.99,15645,20.31,72912.3,4.73,3.93,3.71,0,*72
1501045467.19,15646,20.31,72914.0,4.73,3.79,3.59,0,*7F
1501045468.42,15647,20.31,72914.5,4.75,3.79,3.55,0,*74
1501045469.65,15648,20.31,72912.3,4.75,3.79,3.55,0,*7B
1501045470.88,15649,20.31,72908.0,4.75,3.89,3.67,0,*74
1501045472.09,15650,20.31,72912.5,4.77,4.05,3.81,0,*75
1501045473.3,15651,20.31,72912.0,4.77,4.05,3.93,0,*77
1501045474.54,15652,20.31,72912.8,4.79,3.89,3.75,0,*71
1501045475.76,15653,20.31,72914.0,4.79,3.55,3.45,0,*72
1501045477.01,15654,20.31,72912.3,4.79,3.33,3.19,0,*7C
1501045478.26,15655,20.31,72912.8,4.79,3.19,3.03,0,*7E
1501045479.5,15656,20.31,72914.5,4.79,3.15,2.91,0,*7B
1501045480.74,15657,20.31,72912.8,4.79,2.73,2.69,0,*7C
1501045481.98,15658,20.31,72914.8,4.77,2.51,2.39,0,*78
1501045483.21,15659,20.31,72910.8,4.77,2.51,2.39,0,*79
1501045484.44,15660,20.31,72912.3,4.75,2.51,2.27,0,*7E
1501045485.67,15661,20.31,72914.5,4.77,2.59,2.39,0,*7A
1501045486.89,15662,20.31,72912.0,4.75,2.55,2.27,0,*78
1501045488.15,15663,20.31,72912.0,4.75,2.55,2.39,0,*76
1501045489.38,15664,20.31,72908.5,4.75,2.65,2.51,0,*7C
1501045490.61,15665,20.31,72912.0,4.75,2.85,2.65,0,*74
1501045491.84,15666,20.31,72908.8,4.75,2.85,2.65,0,*77
1501045493.06,15667,20.31,72912.0,4.75,2.55,2.35,0,*7E
1501045494.3,15668,20.31,72910.3,4.75,2.27,2.13,0,*70
1501045495.53,15669,20.31,72912.0,4.73,2.39,2.17,0,*7C
1501045496.76,15670,20.31,72912.0,4.73,2.39,2.25,0,*75
1501045497.98,15671,20.31,72908.8,4.73,2.55,2.47,0,*7A
1501045499.2,15672,20.31,72914.3,4.73,2.55,2.39,0,*70
1501045500.43,15673,20.31,72914.0,4.73,2.55,2.47,0,*78
1501045501.61,15674,20.31,72914.3,4.73,2.95,2.65,0,*73
1501045502.83,15675,20.31,72914.0,4.73,3.19,3.07,0,*72
1501045504.05,15676,20.31,72912.5,4.73,3.45,3.23,0,*7E
1501045505.25,15677,20.31,72914.8,4.73,3.55,3.33,0,*7F
1501045506.49,15678,20.25,72912.3,4.73,3.67,3.45,0,*70
1501045507.72,15679,20.25,72910.8,4.73,3.67,3.37,0,*74
1501045508.95,15680,20.31,72912.0,4.73,3.79,3.49,0,*74
1501045510.12,15681,20.31,72912.8,4.73,3.81,3.55,0,*7F
1501045511.35,15682,20.31,72912.8,4.75,3.89,3.71,0,*74
1501045512.56,15683,20.25,72908.5,4.77,4.05,3.85,0,*7F
1501045513.76,15684,20.31,72912.8,4.77,4.05,3.85,0,*78
1501045515.02,15685,20.31,72912.3,4.79,3.97,3.79,0,*78
1501045516.24,15686,20.31,72910.3,4.79,3.85,3.67,0,*77
1501045517.42,15687,20.31,72910.5,4.81,3.85,3.63,0,*75
1501045518.64,15688,20.31,72914.8,4.79,3.63,3.53,0,*76
1501045519.84,15689,20.25,72910.0,4.85,3.49,3.29,0,*71
1501045521.03,15690,20.31,72908.5,4.81,3.19,2.95,0,*7E
1501045522.24,15691,20.31,72912.0,4.81,3.07,2.91,0,*74
1501045523.47,15692,20.31,72916.3,4.81,2.81,2.69,0,*7F
1501045524.69,15693,20.31,72912.0,4.81,2.81,2.69,0,*7E
1501045525.94,15694,20.31,72910.0,4.79,2.85,2.69,0,*7A
1501045527.14,15695,20.31,72908.3,4.81,2.95,2.73,0,*76
1501045528.38,15696,20.31,72908.0,4.81,3.03,2.81,0,*76
1501045529.58,15697,20.31,72910.3,4.81,2.95,2.73,0,*74
1501045530.8,15698,20.25,72908.0,4.81,2.81,2.69,0,*75
1501045532.05,15699,20.31,72906.3,4.79,2.69,2.59,0,*76
1501045533.26,15700,20.31,72904.8,4.81,2.69,2.61,0,*7B
1501045534.5,15701,20.31,72908.3,4.79,2.81,2.61,0,*7B
1501045535.72,15702,20.31,72906.5,4.81,2.69,2.69,0,*71
1501045536.94,15703,20.31,72910.3,4.79,2.55,2.31,0,*75
1501045538.19,15704,20.31,72906.8,4.79,2.47,2.25,0,*74
1501045539.42,15705,20.31,72910.0,4.75,2.27,2.05,0,*7D
1501045540.65,15706,20.31,72908.0,4.75,1.93,1.83,0,*7F
1501045541.85,15707,20.25,72906.8,4.77,1.75,1.47,0,*7C
1501045543.08,15708,20.25,72906.3,4.75,1.83,1.51,0,*7F
1501045544.32,15709,20.25,72910.0,4.75,1.89,1.67,0,*71
1501045545.52,15710,20.31,72908.0,4.73,1.89,1.79,0,*70
1501045546.75,15711,20.31,72908.8,4.73,2.17,1.89,0,*7A
1501045547.97,15712,20.31,72908.0,4.73,2.55,2.25,0,*7A
1501045549.19,15713,20.31,72910.5,4.73,2.77,2.55,0,*7C
1501045550.39,15714,20.31,72914.0,4.73,2.99,2.85,0,*76
1501045551.59,15715,20.31,72914.5,4.73,3.23,2.99,0,*7A
1501045552.79,15716,20.25,72904.8,4.73,3.33,2.99,0,*78
1501045554.01,15717,20.31,72910.3,4.73,3.33,3.11,0,*78
1501045555.26,15718,20.31,72908.3,4.75,3.37,3.23,0,*74
1501045556.49,15719,20.31,72910.3,4.75,3.37,3.25,0,*73
1501045557.7,15720,20.31,72908.5,4.77,3.41,3.25,0,*7A
1501045558.93,15721,20.25,72908.8,4.75,3.25,3.07,0,*7B
1501045560.16,15722,20.31,72914.0,4.77,3.37,3.15,0,*7A
1501045561.39,15723,20.25,72908.5,4.79,3.55,3.41,0,*70
1501045562.62,15724,20.31,72912.5,4.79,3.55,3.41,0,*77
1501045563.85,15725,20.31,72908.5,4.79,3.55,3.33,0,*73
1501045565.05,15726,20.25,72910.5,4.81,3.45,3.29,0,*7D
1501045566.25,15727,20.31,72912.5,4.81,3.45,3.25,0,*70
1501045567.45,15728,20.31,72914.0,4.81,3.45,3.25,0,*7F
1501045568.68,15729,20.31,72914.8,4.81,3.41,3.19,0,*75
1501045569.91,15730,20.25,72912.5,4.79,3.29,3.03,0,*7F
1501045571.13,15731,20.25,72912.5,4.81,3.19,3.07,0,*7E
1501045572.34,15732,20.31,72912.0,4.85,3.29,3.07,0,*7A
1501045573.54,15733,20.31,72908.8,4.81,3.29,3.03,0,*7B
1501045574.75,15734,20.31,72908.3,4.81,3.15,2.91,0,*79
1501045575.98,15735,20.31,72908.8,4.85,3.07,2.77,0,*77
1501045577.2,15736,20.25,72904.8,4.81,2.85,2.69,0,*74
1501045578.43,15737,20.31,72906.8,4.81,2.81,2.59,0,*72
1501045579.64,15738,20.25,72906.5,4.81,2.85,2.61,0,*72
1501045580.83,15739,20.25,72904.0,4.81,2.95,2.69,0,*7A
1501045582.03,15740,20.31,72910.5,4.81,2.91,2.69,0,*70
1501045583.24,15741,20.31,72908.5,4.85,2.95,2.73,0,*7A
1501045584.44,15742,20.31,72912.0,4.81,2.85,2.61,0,*7F
1501045585.7,15743,20.31,72914.0,4.79,2.81,2.59,0,*76
1501045586.93,15744,20.31,72910.3,4.81,2.43,2.13,0,*76
1501045588.18,15745,20.31,72908.5,4.79,2.25,2.09,0,*7B
1501045589.43,15746,20.31,72906.5,4.79,2.55,2.25,0,*71
1501045590.63,15747,20.31,72906.0,4.79,2.61,2.31,0,*72
1501045591.86,15748,20.31,72904.8,4.81,2.55,2.25,0,*78
1501045593.11,15749,20.31,72906.8,4.79,2.47,2.13,0,*78
1501045594.36,15750,20.31,72908.5,4.79,2.13,1.97,0,*7E
1501045595.61,15751,20.31,72908.5,4.79,2.25,1.97,0,*7A
1501045596.83,15752,20.25,72904.5,4.77,2.21,1.93,0,*77
1501045598.07,15753,20.31,72910.3,4.77,2.17,1.85,0,*74
1501045599.27,15754,20.31,72904.5,4.77,2.27,1.93,0,*77
1501045600.5,15755,20.25,72904.3,4.75,2.35,2.01,0,*7F
1501045601.75,15756,20.31,72906.3,4.75,2.39,2.13,0,*73
1501045603.0,15757,20.31,72908.3,4.75,2.25,1.93,0,*74
1501045604.23,15758,20.31,72906.0,4.75,2.27,2.01,0,*71
1501045605.45,15759,20.31,72906.8,4.73,2.13,1.89,0,*72
1501045606.65,15760,20.31,72904.3,4.73,1.83,1.63,0,*76
1501045607.87,15761,20.25,72900.5,4.73,1.71,1.43,0,*78
1501045609.07,15762,20.31,72906.0,4.73,1.79,1.51,0,*70
1501045610.29,15763,20.25,72906.3,4.73,2.13,1.89,0,*7B
1501045611.48,15764,20.31,72908.3,4.73,2.35,2.05,0,*7F
1501045612.71,15765,20.31,72908.3,4.69,2.43,2.09,0,*78
1501045613.94,15766,20.25,72908.5,4.69,2.51,2.25,0,*76
1501045615.16,15767,20.25,72904.5,4.73,2.77,2.55,0,*7F
1501045616.37,15768,20.25,72906.3,4.73,2.89,2.65,0,*72
1501045617.57,15769,20.31,72904.0,4.73,2.85,2.61,0,*7B
1501045618.8,15770,20.25,72902.8,4.73,2.73,2.51,0,*79
1501045620.02,15771,20.25,72904.0,4.73,2.55,2.39,0,*72
1501045621.25,15772,20.31,72902.5,4.73,2.39,2.17,0,*77
1501045622.48,15773,20.31,72904.8,4.73,2.47,2.25,0,*7E
1501045623.71,15774,20.31,72908.8,4.73,2.47,2.25,0,*79
1501045624.94,15775,20.31,72906.0,4.73,2.51,2.25,0,*7F
1501045626.16,15776,20.25,72904.5,4.73,2.51,2.25,0,*7C
1501045627.4,15777,20.25,72906.8,4.73,2.39,2.13,0,*76
1501045628.59,15778,20.31,72908.5,4.69,1.89,1.75,0,*79
1501045629.8,15779,20.25,72906.8,4.69,1.97,1.75,0,*77
1501045631.02,15780,20.31,72910.3,4.67,1.83,1.55,0,*78
1501045632.28,15781,20.25,72904.5,4.67,1.55,1.25,0,*75
1501045633.5,15782,20.31,72906.0,4.69,1.51,1.25,0,*7C
1501045634.76,15783,20.25,72904.5,4.67,1.63,1.33,0,*75
1501045635.96,15784,20.25,72904.0,4.65,1.41,1.09,0,*79
1501045637.18,15785,20.25,72900.0,4.65,1.55,1.29,0,*7F
1501045638.43,15786,20.25,72900.5,4.63,1.93,1.67,0,*7A
1501045639.66,15787,20.25,72900.8,4.63,2.27,1.93,0,*7C
1501045640.88,15788,20.25,72902.3,4.65,2.25,1.93,0,*77
1501045642.08,15789,20.25,72900.3,4.65,2.01,1.83,0,*71
1501045643.28,15790,20.25,72902.5,4.61,2.09,1.79,0,*70
1501045644.51,15791,20.25,72906.0,4.61,2.25,1.97,0,*7F
1501045645.74,15792,20.31,72908.0,4.61,2.39,2.09,0,*75
1501045646.97,15793,20.31,72904.5,4.61,2.39,2.21,0,*7E
1501045648.22,15794,20.25,72906.3,4.63,2.51,2.39,0,*7C
1501045649.48,15795,20.25,72908.0,4.63,2.55,2.39,0,*79
1501045650.74,15796,20.25,72906.3,4.63,2.77,2.51,0,*74
1501045651.95,15797,20.25,72904.8,4.65,2.85,2.55,0,*7A
1501045653.17,15798,20.25,72904.3,4.65,2.89,2.55,0,*79
1501045654.4,15799,20.25,72904.3,4.65,2.73,2.51,0,*79
1501045655.65,15800,20.25,72906.3,4.63,2.77,2.51,0,*74
1501045656.88,15801,20.31,72910.3,4.65,2.89,2.51,0,*72
1501045658.11,15802,20.25,72908.8,4.67,2.89,2.65,0,*74
1501045659.31,15803,20.25,72904.8,4.65,2.43,2.27,0,*77
1501045660.51,15804,20.25,72910.0,4.65,2.51,2.27,0,*73
1501045661.71,15805,20.25,72910.3,4.65,2.65,2.39,0,*7A
1501045662.91,15806,20.25,72908.5,4.65,2.65,2.39,0,*79
1501045664.11,15807,20.25,72908.5,4.65,2.55,2.35,0,*77
1501045665.28,15808,20.25,72906.3,4.65,2.61,2.35,0,*7F
1501045666.54,15809,20.25,72910.0,4.67,2.59,2.39,0,*7B
1501045667.79,15810,20.25,72904.3,4.67,2.59,2.39,0,*73
1501045669.02,15811,20.25,72906.3,4.65,2.43,2.17,0,*77
