1501070400.97,36005,19.81,73064.3,6.49,2.09,2.01,0,*7E
1501070402.2,36006,19.81,73062.5,6.49,2.51,2.51,0,*75
1501070403.4,36007,19.81,73064.5,6.49,2.73,2.65,0,*73
1501070404.63,36008,19.81,73064.0,6.49,2.55,2.55,0,*7B
1501070405.86,36009,19.81,73062.0,6.49,2.77,2.77,0,*7A
1501070407.06,36010,19.81,73064.0,6.49,2.73,2.61,0,*71
1501070408.25,36011,19.81,73062.3,6.49,2.65,2.61,0,*77
1501070409.48,36012,19.81,73060.0,6.49,2.17,2.09,0,*7F
1501070410.71,36013,19.81,73062.0,6.49,2.51,2.43,0,*72
1501070411.95,36014,19.81,73060.8,6.51,2.69,2.65,0,*73
1501070413.17,36015,19.81,73062.0,6.51,2.95,2.85,0,*7F
1501070414.4,36016,19.81,73062.8,6.49,2.77,2.77,0,*74
1501070415.63,36017,19.81,73064.0,6.49,2.81,2.81,0,*75
1501070416.87,36018,19.81,73058.8,6.49,3.15,3.15,0,*7A
1501070418.11,36019,19.81,73060.5,6.49,3.11,3.03,0,*78
1501070419.31,36020,19.81,73062.3,6.49,2.99,3.03,0,*73
1501070420.52,36021,19.81,73060.5,6.49,2.99,3.03,0,*72
1501070421.73,36022,19.81,73058.3,6.51,3.29,3.29,0,*7A
1501070422.96,36023,19.81,73060.5,6.51,3.29,3.37,0,*74
1501070424.22,36024,19.81,73062.3,6.51,3.41,3.33,0,*79
1501070425.48,36025,19.81,73062.3,6.51,3.41,3.41,0,*7D
1501070426.69,36026,19.81,73062.3,6.53,3.25,3.29,0,*70
1501070427.93,36027,19.81,73058.0,6.53,3.19,3.19,0,*7D
1501070429.16,36028,19.81,73060.3,6.53,2.95,3.07,0,*78
1501070430.37,36029,19.81,73062.3,6.51,2.91,2.95,0,*75
1501070431.57,36030,19.81,73062.3,6.51,2.91,2.91,0,*79
1501070432.8,36031,19.81,73062.3,6.51,2.65,2.69,0,*74
1501070434.01,36032,19.81,73058.8,6.53,2.91,2.95,0,*7D
1501070435.19,36033,19.81,73058.0,6.49,2.91,2.91,0,*73
1501070436.41,36034,19.81,73060.8,6.51,2.85,2.95,0,*7C
1501070437.64,36035,19.81,73058.8,6.49,3.03,3.11,0,*76
1501070438.87,36036,19.81,73062.5,6.51,2.65,2.69,0,*73
1501070440.13,36037,19.81,73062.3,6.51,2.55,2.59,0,*72
1501070441.36,36038,19.81,73062.3,6.51,2.81,2.91,0,*70
1501070442.57,36039,19.81,73060.5,6.51,2.91,2.95,0,*74
1501070443.82,36040,19.81,73060.0,6.51,2.77,2.77,0,*7E
1501070445.08,36041,19.81,73062.5,6.51,2.47,2.55,0,*7C
1501070446.29,36042,19.81,73062.5,6.51,2.65,2.65,0,*7C
1501070447.51,36043,19.81,73060.0,6.51,2.85,2.95,0,*7C
1501070448.69,36044,19.81,73060.3,6.49,2.91,2.99,0,*7B
1501070449.93,36045,19.81,73064.8,6.49,3.03,3.03,0,*72
1501070451.11,36046,19.81,73060.5,6.49,2.91,2.95,0,*75
1501070452.36,36047,19.81,73062.5,6.51,2.81,2.85,0,*7D
1501070453.59,36048,19.81,73062.3,6.51,2.85,2.95,0,*77
1501070454.82,36049,19.81,73062.3,6.49,3.07,3.15,0,*7D
1501070456.0,36050,19.81,73062.8,6.49,2.99,2.99,0,*76
1501070457.2,36051,19.81,73064.0,6.49,2.89,2.99,0,*76
1501070458.38,36052,19.81,73062.3,6.49,2.91,2.91,0,*74
1501070459.58,36053,19.81,73062.5,6.49,2.81,2.91,0,*74
1501070460.81,36054,19.81,73062.5,6.51,2.85,2.95,0,*7A
1501070462.08,36055,19.81,73066.5,6.51,3.07,3.15,0,*79
1501070463.27,36056,19.81,73062.0,6.49,2.99,3.19,0,*79
1501070464.5,36057,19.81,73064.0,6.51,3.19,3.29,0,*7B
1501070465.73,36058,19.81,73064.3,6.51,3.29,3.37,0,*78
1501070466.97,36059,19.81,73062.5,6.51,3.29,3.41,0,*78
1501070468.24,36060,19.81,73060.8,6.51,3.15,3.15,0,*7C
1501070469.48,36061,19.81,73066.5,6.53,2.77,2.85,0,*72
1501070470.72,36062,19.81,73062.3,6.53,2.91,3.03,0,*76
1501070471.94,36063,19.81,73060.0,6.53,3.19,3.25,0,*72
1501070473.17,36064,19.81,73060.8,6.53,3.19,3.25,0,*75
1501070474.42,36065,19.81,73062.8,6.53,3.15,3.23,0,*7E
1501070475.68,36066,19.81,73062.5,6.53,3.03,3.03,0,*78
1501070476.94,36067,19.81,73064.3,6.57,3.07,3.11,0,*7A
1501070478.17,36068,19.81,73062.5,6.57,2.89,2.95,0,*7F
1501070479.37,36069,19.81,73062.3,6.53,2.91,2.95,0,*73
1501070480.6,36070,19.81,73064.0,6.53,2.95,3.03,0,*71
1501070481.85,36071,19.81,73062.8,6.53,2.81,2.85,0,*7A
1501070483.1,36072,19.81,73060.8,6.53,2.69,2.77,0,*72
1501070484.36,36073,19.81,73064.0,6.53,2.59,2.77,0,*70
1501070485.61,36074,19.81,73060.5,6.53,2.77,2.81,0,*72
1501070486.85,36075,19.81,73062.3,6.51,2.91,3.03,0,*72
1501070488.1,36076,19.81,73066.0,6.51,2.77,2.85,0,*76
1501070489.35,36077,19.81,73060.5,6.51,2.69,2.69,0,*7A
1501070490.57,36078,19.81,73064.3,6.51,2.85,2.91,0,*70
1501070491.81,36079,19.81,73064.8,6.51,3.07,3.25,0,*74
1501070493.05,36080,19.81,73062.5,6.51,3.29,3.41,0,*7C
1501070494.28,36081,19.81,73060.8,6.53,3.29,3.37,0,*7E
1501070495.5,36082,19.81,73056.5,6.53,2.85,2.91,0,*77
1501070496.75,36083,19.81,73062.3,6.53,2.85,2.85,0,*73
1501070498.01,36084,19.81,73062.8,6.53,3.07,3.07,0,*74
1501070499.27,36085,19.81,73060.8,6.51,3.07,3.15,0,*74
1501070500.51,36086,19.81,73062.3,6.51,3.15,3.25,0,*77
1501070501.74,36087,19.81,73062.8,6.51,2.81,2.95,0,*70
1501070503.0,36088,19.81,73060.3,6.51,2.81,3.03,0,*71
1501070504.25,36089,19.81,73062.8,6.51,2.77,2.85,0,*76
1501070505.48,36090,19.81,73062.0,6.53,2.65,2.77,0,*72
1501070506.74,36091,19.81,73060.5,6.51,2.77,2.81,0,*7B
1501070507.97,36092,19.81,73060.3,6.51,2.95,3.03,0,*7F
1501070509.2,36093,19.81,73060.3,6.51,2.91,3.03,0,*7A
1501070510.43,36094,19.81,73060.8,6.51,2.81,2.91,0,*76
1501070511.69,36095,19.81,73062.5,6.53,2.43,2.55,0,*73
1501070512.95,36096,19.81,73062.3,6.51,2.43,2.43,0,*75
1501070514.18,36097,19.81,73060.3,6.49,2.39,2.39,0,*7D
1501070515.38,36098,19.81,73060.8,6.49,2.55,2.61,0,*75
1501070516.59,36099,19.81,73060.0,6.51,2.95,2.95,0,*7A
1501070517.85,36100,19.81,73064.0,6.51,3.03,3.07,0,*7F
1501070519.05,36101,19.81,73060.8,6.51,2.91,2.95,0,*7E
1501070520.32,36102,19.81,73062.0,6.51,3.07,3.15,0,*7A
1501070521.54,36103,19.81,73060.8,6.51,2.85,2.95,0,*79
1501070522.74,36104,19.81,73060.5,6.49,2.89,2.91,0,*7F
1501070524.0,36105,19.81,73060.8,6.51,2.69,2.81,0,*78
1501070525.23,36106,19.81,73060.8,6.49,2.77,2.77,0,*74
1501070526.46,36107,19.81,73062.5,6.49,2.77,2.81,0,*7C
1501070527.66,36108,19.81,73064.0,6.51,2.91,2.91,0,*73
1501070528.92,36109,19.81,73064.8,6.51,3.03,3.07,0,*76
1501070530.18,36110,19.81,73062.0,6.51,3.03,3.03,0,*7A
1501070531.42,36111,19.81,73060.8,6.51,2.91,3.03,0,*71
1501070532.68,36112,19.81,73060.5,6.51,3.03,3.03,0,*78
1501070533.91,36113,19.81,73060.5,6.49,2.77,2.81,0,*79
1501070535.14,36114,19.81,73062.0,6.51,2.35,2.43,0,*7F
1501070536.37,36115,19.81,73062.3,6.49,2.39,2.43,0,*7B
1501070537.63,36116,19.81,73060.8,6.51,2.59,2.59,0,*7C
1501070538.89,36117,19.81,73062.3,6.51,2.47,2.47,0,*7D
1501070540.14,36118,19.81,73064.3,6.51,2.51,2.39,0,*7C
1501070541.34,36119,19.81,73060.8,6.49,2.39,2.31,0,*72
1501070542.52,36120,19.81,73062.5,6.49,2.31,2.31,0,*70
1501070543.72,36121,19.81,73062.8,6.49,2.27,2.21,0,*77
1501070544.95,36122,19.81,73064.0,6.51,2.43,2.35,0,*7A
1501070546.15,36123,19.81,73060.5,6.49,2.73,2.65,0,*74
1501070547.36,36124,19.81,73060.0,6.49,2.91,2.89,0,*7D
1501070548.59,36125,19.81,73062.3,6.49,2.77,2.73,0,*71
1501070549.85,36126,19.81,73062.8,6.51,2.59,2.59,0,*7F
1501070551.08,36127,19.88,73064.8,6.51,2.65,2.59,0,*71
1501070552.29,36128,19.81,73064.0,6.51,2.91,2.91,0,*71
1501070553.49,36129,19.81,73060.8,6.49,3.03,2.99,0,*7B
1501070554.75,36130,19.81,73060.8,6.51,2.81,2.77,0,*71
1501070555.98,36131,19.81,73064.8,6.49,2.89,2.81,0,*78
1501070557.24,36132,19.81,73060.5,6.51,3.15,3.07,0,*79
1501070558.48,36133,19.81,73066.0,6.49,3.15,3.11,0,*76
1501070559.73,36134,19.81,73064.3,6.51,3.19,3.15,0,*70
1501070560.94,36135,19.81,73064.3,6.51,2.95,2.91,0,*79
1501070562.14,36136,19.81,73064.8,6.51,2.91,2.91,0,*7E
1501070563.38,36137,19.81,73066.8,6.49,3.03,3.03,0,*76
1501070564.64,36138,19.81,73060.3,6.51,3.03,3.03,0,*70
1501070565.84,36139,19.81,73062.3,6.51,2.91,2.95,0,*75
1501070567.1,36140,19.81,73060.3,6.51,3.07,3.07,0,*7F
1501070568.36,36141,19.81,73060.8,6.51,3.15,3.19,0,*72
1501070569.62,36142,19.81,73060.0,6.53,3.15,3.19,0,*73
1501070570.88,36143,19.81,73066.3,6.53,3.03,3.03,0,*7E
1501070572.1,36144,19.81,73064.5,6.53,2.95,3.03,0,*77
1501070573.36,36145,19.81,73066.5,6.53,3.07,3.07,0,*78
1501070574.59,36146,19.81,73062.3,6.57,3.19,3.29,0,*7C
1501070575.8,36147,19.81,73060.3,6.53,3.25,3.29,0,*76
1501070577.03,36148,19.81,73064.5,6.57,3.29,3.33,0,*7A
1501070578.28,36149,19.81,73064.5,6.57,3.19,3.19,0,*70
1501070579.54,36150,19.81,73064.3,6.57,3.07,3.11,0,*7F
1501070580.8,36151,19.81,73066.0,6.57,3.11,3.19,0,*71
1501070582.05,36152,19.88,73068.0,6.57,3.19,3.11,0,*72
1501070583.25,36153,19.81,73060.8,6.59,3.45,3.55,0,*74
1501070584.46,36154,19.81,73062.5,6.61,3.25,3.25,0,*79
1501070585.69,36155,19.88,73066.8,6.59,3.15,3.23,0,*76
1501070586.93,36156,19.81,73064.0,6.59,3.15,3.23,0,*75
1501070588.17,36157,19.81,73062.3,6.59,3.15,3.23,0,*74
1501070589.4,36158,19.81,73060.0,6.59,3.23,3.23,0,*7E
1501070590.63,36159,19.81,73064.3,6.59,3.23,3.23,0,*7F
1501070591.88,36160,19.81,73066.0,6.61,2.89,2.89,0,*7E
1501070593.15,36161,19.81,73064.8,6.61,3.15,3.11,0,*7B
1501070594.35,36162,19.81,73064.5,6.63,3.19,3.25,0,*71
1501070595.58,36163,19.81,73060.8,6.65,3.29,3.37,0,*76
1501070596.79,36164,19.81,73064.3,6.63,3.29,3.41,0,*76
1501070597.97,36165,19.81,73062.5,6.63,3.29,3.29,0,*79
1501070599.19,36166,19.81,73064.8,6.63,3.19,3.19,0,*7A
1501070600.37,36167,19.81,73066.0,6.63,2.91,2.95,0,*7F
1501070601.59,36168,19.81,73060.0,6.63,2.69,2.69,0,*74
1501070602.85,36169,19.81,73064.8,6.65,2.59,2.59,0,*73
1501070604.08,36170,19.81,73062.0,6.63,2.77,2.77,0,*7D
1501070605.31,36171,19.81,73066.5,6.63,2.77,2.77,0,*7C
1501070606.53,36172,19.81,73062.8,6.63,2.69,2.77,0,*70
1501070607.71,36173,19.81,73062.5,6.63,2.91,2.91,0,*7E
1501070608.95,36174,19.81,73064.3,6.63,3.07,3.15,0,*7A
1501070610.19,36175,19.81,73066.0,6.63,3.15,3.15,0,*78
1501070611.39,36176,19.81,73066.5,6.63,3.19,3.25,0,*74
1501070612.63,36177,19.81,73062.3,6.65,3.29,3.41,0,*72
1501070613.81,36178,19.81,73064.5,6.63,3.25,3.25,0,*75
1501070615.04,36179,19.81,73066.0,6.63,3.03,3.15,0,*73
1501070616.3,36180,19.81,73064.5,6.65,2.69,2.89,0,*7A
1501070617.53,36181,19.81,73066.3,6.63,3.03,3.07,0,*77
1501070618.79,36182,19.81,73064.3,6.65,3.07,3.07,0,*76
1501070620.02,36183,19.81,73064.3,6.63,3.07,3.15,0,*72
1501070621.21,36184,19.81,73066.0,6.63,3.25,3.29,0,*7A
1501070622.46,36185,19.81,73062.5,6.65,2.89,2.89,0,*71
1501070623.69,36186,19.81,73062.5,6.65,2.81,2.91,0,*73
1501070624.92,36187,19.81,73064.3,6.67,3.07,3.11,0,*76
1501070626.15,36188,19.81,73064.8,6.63,2.89,3.03,0,*79
1501070627.36,36189,19.81,73062.3,6.65,2.91,2.91,0,*7D
1501070628.61,36190,19.81,73066.5,6.65,2.81,2.89,0,*7D
1501070629.87,36191,19.81,73066.5,6.65,2.77,2.77,0,*74
1501070631.12,36192,19.81,73066.8,6.65,2.81,2.77,0,*7E
1501070632.37,36193,19.81,73066.0,6.65,2.69,2.89,0,*78
1501070633.6,36194,19.81,73064.8,6.63,2.47,2.47,0,*77
1501070634.83,36195,19.81,73064.3,6.63,2.69,2.69,0,*76
1501070636.03,36196,19.81,73064.0,6.63,2.65,2.69,0,*79
1501070637.29,36197,19.81,73064.5,6.65,2.81,2.89,0,*7A
1501070638.52,36198,19.81,73060.8,6.63,3.15,3.07,0,*78
1501070639.76,36199,19.81,73064.5,6.63,3.15,3.07,0,*79
1501070640.94,36200,19.81,73066.0,6.63,2.95,2.95,0,*79
1501070642.2,36201,19.81,73060.8,6.65,3.15,3.15,0,*7E
1501070643.46,36202,19.81,73066.8,6.65,3.15,3.15,0,*7D
1501070644.69,36203,19.81,73066.0,6.63,3.07,3.19,0,*75
1501070645.9,36204,19.81,73062.5,6.63,3.29,3.37,0,*72
1501070647.13,36205,19.81,73066.0,6.65,3.29,3.37,0,*75
1501070648.33,36206,19.81,73062.5,6.63,3.19,3.25,0,*70
1501070649.59,36207,19.81,73062.0,6.65,3.07,3.07,0,*78
1501070650.79,36208,19.81,73066.8,6.65,2.95,2.95,0,*77
1501070651.99,36209,19.81,73064.5,6.65,2.91,2.91,0,*76
1501070653.25,36210,19.81,73062.5,6.65,3.03,3.03,0,*7E
1501070654.45,36211,19.81,73064.3,6.65,2.95,2.91,0,*7B
1501070655.68,36212,19.81,73066.0,6.65,2.95,3.03,0,*72
1501070656.93,36213,19.81,73066.5,6.65,3.07,3.19,0,*72
1501070658.16,36214,19.81,73066.0,6.65,3.19,3.25,0,*75
1501070659.4,36215,19.81,73062.5,6.65,3.19,3.19,0,*7B
1501070660.66,36216,19.81,73062.3,6.65,3.03,3.03,0,*78
1501070661.86,36217,19.81,73064.0,6.65,2.95,2.95,0,*79
1501070663.12,36218,19.81,73060.8,6.65,3.07,3.15,0,*75
1501070664.37,36219,19.81,73064.8,6.65,3.19,3.19,0,*77
1501070665.62,36220,19.81,73060.8,6.65,3.37,3.37,0,*7D
1501070666.88,36221,19.81,73060.8,6.65,3.15,3.11,0,*78
1501070668.11,36222,19.81,73064.8,6.67,3.11,3.19,0,*75
1501070669.33,36223,19.81,73066.8,6.65,3.19,3.25,0,*71
1501070670.55,36224,19.81,73064.0,6.67,3.29,3.45,0,*71
1501070671.76,36225,19.81,73060.8,6.67,3.29,3.33,0,*71
1501070672.98,36226,19.81,73062.0,6.67,3.19,3.23,0,*70
1501070674.16,36227,19.81,73064.3,6.67,2.99,2.99,0,*78
1501070675.37,36228,19.81,73062.8,6.67,2.91,3.11,0,*7E
1501070676.61,36229,19.81,73064.0,6.67,3.07,3.19,0,*79
1501070677.84,36230,19.81,73066.8,6.69,3.25,3.33,0,*77
1501070679.07,36231,19.81,73064.0,6.67,3.23,3.33,0,*7E
1501070680.28,36232,19.81,73066.0,6.69,3.25,3.25,0,*72
1501070681.51,36233,19.81,73066.8,6.69,3.25,3.33,0,*74
1501070682.74,36234,19.81,73066.8,6.69,3.23,3.25,0,*72
1501070683.99,36235,19.81,73064.8,6.69,3.11,3.23,0,*74
1501070685.22,36236,19.81,73068.3,6.69,3.11,3.25,0,*71
1501070686.48,36237,19.81,73068.5,6.69,3.03,3.11,0,*74
1501070687.7,36238,19.81,73064.0,6.69,2.89,2.99,0,*79
1501070688.91,36239,19.81,73064.3,6.71,2.65,2.73,0,*77
1501070690.13,36240,19.81,73062.5,6.71,2.73,2.77,0,*7A
1501070691.38,36241,19.81,73066.3,6.69,3.11,3.23,0,*77
1501070692.64,36242,19.81,73064.3,6.69,3.11,3.23,0,*74
1501070693.88,36243,19.81,73066.5,6.69,2.73,2.77,0,*70
1501070695.09,36244,19.81,73066.0,6.69,2.61,2.65,0,*77
1501070696.27,36245,19.81,73064.3,6.71,2.65,2.65,0,*7B
1501070697.53,36246,19.81,73068.3,6.69,2.85,2.89,0,*7D
1501070698.76,36247,19.81,73064.5,6.69,2.65,2.73,0,*77
1501070699.96,36248,19.81,73064.5,6.71,2.55,2.61,0,*71
1501070701.2,36249,19.81,73066.0,6.67,2.81,2.81,0,*70
1501070702.39,36250,19.81,73066.0,6.67,2.61,2.61,0,*78
1501070703.6,36251,19.81,73070.0,6.69,2.65,2.61,0,*73
1501070704.86,36252,19.81,73064.8,6.69,2.43,2.51,0,*77
1501070706.07,36253,19.81,73068.3,6.67,2.27,2.39,0,*74
1501070707.27,36254,19.81,73066.3,6.67,2.35,2.47,0,*79
1501070708.51,36255,19.81,73066.8,6.67,2.59,2.69,0,*7E
1501070709.76,36256,19.81,73066.8,6.65,2.59,2.69,0,*7F
1501070711.01,36257,19.81,73066.8,6.65,2.47,2.55,0,*7E
1501070712.23,36258,19.81,73066.5,6.67,2.51,2.61,0,*73
1501070713.46,36259,19.81,73066.3,6.67,2.39,2.59,0,*77
1501070714.7,36260,19.81,73070.3,6.67,2.47,2.59,0,*74
1501070715.93,36261,19.81,73066.3,6.67,2.47,2.59,0,*75
1501070717.18,36262,19.81,73066.3,6.65,2.43,2.47,0,*7F
1501070718.45,36263,19.81,73068.0,6.65,2.17,2.17,0,*7A
1501070719.67,36264,19.81,73066.8,6.63,2.21,2.25,0,*7F
1501070720.9,36265,19.81,73066.3,6.65,2.31,2.43,0,*79
1501070722.13,36266,19.81,73066.8,6.65,2.35,2.43,0,*7E
1501070723.35,36267,19.81,73066.8,6.65,2.35,2.47,0,*7B
1501070724.58,36268,19.81,73066.8,6.65,2.25,2.31,0,*74
1501070725.8,36269,19.81,73064.3,6.63,2.69,2.69,0,*76
1501070727.03,36270,19.81,73066.5,6.65,2.65,2.69,0,*74
1501070728.29,36271,19.81,73066.5,6.65,2.81,2.81,0,*79
1501070729.54,36272,19.81,73070.5,6.65,2.81,2.81,0,*7A
1501070730.77,36273,19.81,73070.3,6.65,2.89,2.91,0,*72
1501070732.03,36274,19.81,73070.5,6.65,3.07,3.15,0,*7F
1501070733.28,36275,19.81,73064.8,6.65,2.55,2.59,0,*71
1501070734.51,36276,19.81,73066.8,6.63,2.59,2.55,0,*74
1501070735.77,36277,19.81,73070.0,6.65,2.81,2.89,0,*77
1501070737.03,36278,19.81,73064.8,6.65,3.07,3.15,0,*73
1501070738.29,36279,19.81,73068.0,6.65,3.07,3.07,0,*71
1501070739.51,36280,19.81,73066.8,6.65,3.25,3.19,0,*78
1501070740.77,36281,19.81,73066.8,6.65,3.15,3.19,0,*7A
1501070741.98,36282,19.81,73066.8,6.67,3.23,3.29,0,*7D
1501070743.21,36283,19.81,73062.8,6.67,3.23,3.23,0,*76
1501070744.46,36284,19.81,73066.5,6.69,3.37,3.45,0,*7A
1501070745.66,36285,19.81,73068.0,6.69,3.55,3.59,0,*72
1501070746.89,36286,19.81,73066.0,6.69,3.59,3.71,0,*77
1501070748.11,36287,19.81,73066.5,6.69,3.33,3.25,0,*7B
1501070749.34,36288,19.81,73068.5,6.69,3.15,3.25,0,*70
1501070750.57,36289,19.81,73064.3,6.69,3.37,3.55,0,*76
1501070751.79,36290,19.81,73070.3,6.69,3.59,3.67,0,*77
1501070753.04,36291,19.88,73070.8,6.73,3.49,3.53,0,*7B
1501070754.26,36292,19.81,73066.0,6.71,3.23,3.23,0,*71
1501070755.49,36293,19.81,73068.0,6.71,3.37,3.49,0,*79
1501070756.72,36294,19.81,73062.5,6.73,3.49,3.63,0,*7D
1501070757.94,36295,19.88,73070.3,6.73,3.49,3.59,0,*75
1501070759.16,36296,19.81,73068.5,6.73,3.25,3.37,0,*74
1501070760.4,36297,19.81,73068.3,6.75,3.15,3.19,0,*7C
1501070761.61,36298,19.81,73068.8,6.75,3.15,3.25,0,*7C
1501070762.81,36299,19.81,73066.5,6.75,3.19,3.25,0,*71
1501070763.99,36300,19.81,73066.0,6.75,3.25,3.29,0,*73
1501070765.22,36301,19.81,73066.8,6.75,2.69,2.81,0,*78
1501070766.46,36302,19.81,73068.8,6.75,3.07,3.07,0,*7D
1501070767.69,36303,19.81,73066.8,6.75,3.15,3.19,0,*70
1501070768.89,36304,19.81,73064.5,6.73,3.29,3.29,0,*7D
1501070770.09,36305,19.81,73066.8,6.79,3.23,3.29,0,*7C
1501070771.3,36306,19.81,73068.8,6.79,3.23,3.29,0,*7F
1501070772.49,36307,19.81,73070.3,6.79,3.29,3.37,0,*7B
1501070773.73,36308,19.88,73068.5,6.75,3.07,3.19,0,*78
1501070774.95,36309,19.81,73068.0,6.79,3.03,3.03,0,*7A
1501070776.18,36310,19.81,73064.8,6.79,3.03,3.03,0,*72
1501070777.38,36311,19.88,73068.8,6.75,3.19,3.25,0,*70
1501070778.59,36312,19.81,73070.8,6.79,3.29,3.41,0,*7E
1501070779.84,36313,19.81,73066.0,6.81,3.23,3.37,0,*73
1501070781.09,36314,19.81,73068.0,6.81,2.89,3.07,0,*76
1501070782.3,36315,19.81,73068.3,6.81,2.85,2.95,0,*71
1501070783.5,36316,19.81,73070.0,6.79,2.85,2.95,0,*75
1501070784.72,36317,19.81,73066.8,6.79,3.11,3.19,0,*7D
1501070785.93,36318,19.88,73072.3,6.79,3.07,3.29,0,*76
1501070787.18,36319,19.81,73066.0,6.81,3.07,3.23,0,*7A
1501070788.4,36320,19.81,73064.8,6.81,2.89,2.99,0,*77
1501070789.62,36321,19.81,73066.8,6.81,2.89,2.99,0,*76
1501070790.87,36322,19.81,73068.5,6.81,3.15,3.23,0,*71
1501070792.07,36323,19.81,73066.5,6.81,3.25,3.25,0,*75
1501070793.32,36324,19.81,73068.0,6.81,3.15,3.23,0,*77
1501070794.55,36325,19.81,73064.3,6.81,3.23,3.25,0,*75
1501070795.75,36326,19.81,73066.0,6.81,3.25,3.25,0,*70
1501070797.0,36327,19.81,73070.3,6.81,3.11,3.23,0,*70
1501070798.25,36328,19.81,73068.3,6.81,2.89,3.07,0,*79
1501070799.47,36329,19.81,73064.3,6.81,2.95,3.11,0,*72
1501070800.7,36330,19.81,73066.0,6.81,3.07,3.25,0,*77
1501070801.96,36331,19.81,73070.3,6.81,3.15,3.33,0,*72
1501070803.21,36332,19.81,73070.0,6.81,3.33,3.45,0,*74
1501070804.44,36333,19.81,73068.8,6.81,3.23,3.25,0,*72
1501070805.69,36334,19.81,73068.0,6.81,3.07,3.23,0,*75
1501070806.89,36335,19.81,73066.8,6.83,3.25,3.33,0,*77
1501070808.13,36336,19.81,73066.3,6.83,3.37,3.45,0,*76
1501070809.35,36337,19.81,73068.0,6.85,3.41,3.53,0,*77
1501070810.56,36338,19.81,73066.0,6.85,3.25,3.41,0,*79
1501070811.76,36339,19.81,73064.5,6.85,3.19,3.25,0,*75
1501070812.99,36340,19.81,73070.3,6.85,3.11,3.15,0,*70
1501070814.17,36341,19.81,73066.0,6.85,3.25,3.29,0,*79
1501070815.43,36342,19.81,73068.5,6.87,3.37,3.41,0,*75
1501070816.66,36343,19.81,73070.0,6.85,3.41,3.37,0,*76
1501070817.9,36344,19.81,73068.3,6.87,2.91,3.03,0,*78
1501070819.12,36345,19.81,73070.3,6.85,3.11,3.19,0,*79
1501070820.32,36346,19.81,73066.5,6.85,3.19,3.25,0,*7D
1501070821.52,36347,19.81,73068.0,6.85,3.29,3.37,0,*7C
1501070822.75,36348,19.81,73066.8,6.87,3.29,3.37,0,*71
1501070823.97,36349,19.81,73068.5,6.85,3.19,3.19,0,*7D
1501070825.2,36350,19.81,73070.8,6.85,3.15,3.19,0,*79
1501070826.44,36351,19.88,73070.0,6.85,3.03,3.15,0,*73
1501070827.7,36352,19.81,73068.5,6.87,3.03,3.03,0,*75
1501070828.95,36353,19.81,73068.5,6.87,2.77,2.89,0,*75
1501070830.16,36354,19.81,73064.5,6.87,2.91,2.99,0,*7B
1501070831.36,36355,19.81,73066.5,6.85,2.91,3.03,0,*7A
1501070832.56,36356,19.81,73066.0,6.87,2.99,2.99,0,*71
1501070833.79,36357,19.81,73066.0,6.87,2.81,2.91,0,*71
1501070835.02,36358,19.81,73064.8,6.87,2.99,3.03,0,*7D
1501070836.25,36359,19.81,73066.5,6.87,2.99,3.03,0,*7C
1501070837.48,36360,19.81,73064.5,6.87,3.19,3.29,0,*77
1501070838.71,36361,19.81,73064.5,6.87,3.29,3.37,0,*7A
1501070839.92,36362,19.81,73066.8,6.87,3.29,3.29,0,*76
1501070841.15,36363,19.81,73070.3,6.87,3.29,3.37,0,*78
1501070842.39,36364,19.81,73064.8,6.87,3.15,3.29,0,*7F
1501070843.64,36365,19.81,73066.0,6.87,2.81,2.89,0,*79
1501070844.87,36366,19.81,73064.3,6.89,3.03,3.19,0,*77
1501070846.08,36367,19.81,73066.8,6.89,3.23,3.29,0,*77
1501070847.31,36368,19.81,73064.3,6.89,2.85,2.85,0,*72
1501070848.54,36369,19.81,73064.8,6.89,3.03,3.15,0,*74
1501070849.8,36370,19.81,73066.3,6.91,3.11,3.23,0,*73
1501070851.0,36371,19.81,73068.0,6.89,2.95,3.19,0,*7F
1501070852.24,36372,19.81,73064.5,6.91,3.11,3.25,0,*77
1501070853.47,36373,19.81,73064.3,6.91,2.99,3.11,0,*70
1501070854.7,36374,19.81,73060.5,6.91,2.89,2.95,0,*7B
1501070855.95,36375,19.81,73062.5,6.91,2.77,2.85,0,*7A
1501070857.16,36376,19.81,73062.5,6.89,2.95,3.03,0,*73
1501070858.36,36377,19.81,73064.5,6.91,2.95,2.95,0,*75
1501070859.6,36378,19.81,73062.0,6.89,3.07,3.07,0,*73
1501070860.86,36379,19.81,73068.3,6.91,3.07,3.19,0,*74
1501070862.04,36380,19.81,73066.8,6.89,2.91,2.91,0,*74
1501070863.29,36381,19.81,73066.0,6.91,2.73,2.77,0,*78
1501070864.55,36382,19.81,73064.5,6.91,3.07,3.11,0,*78
1501070865.82,36383,19.81,73066.8,6.91,3.07,3.07,0,*7E
1501070867.05,36384,19.81,73064.3,6.91,2.99,3.07,0,*7F
1501070868.3,36385,19.81,73066.0,6.91,3.19,3.23,0,*71
1501070869.53,36386,19.81,73064.8,6.89,3.03,3.15,0,*75
1501070870.74,36387,19.81,73062.8,6.89,2.81,2.91,0,*72
1501070871.94,36388,19.81,73066.3,6.91,2.95,2.99,0,*79
1501070873.18,36389,19.81,73066.8,6.91,2.99,3.07,0,*72
