# file name; noise; peak f.; mag.; duration
20170414060008186_SVAKOV-R10_snap.fits;1.48962;26469.7;1.58645;0
20170414060141882_SVAKOV-R10_met.fits;1.72675;26499;10.4788;0.512
20170414060145466_SVAKOV-R10_met.fits;1.77797;26493.2;3.90642;0.170667
20170414060108260_SVAKOV-R10_snap.fits;1.64234;26529.8;1.34224;0
20170414060228132_SVAKOV-R10_met.fits;1.75627;26504.9;3.70775;0.170667
20170414060232570_SVAKOV-R10_met.fits;1.77489;26538.6;4.6767;0.341333
20170414060235983_SVAKOV-R10_met.fits;1.81452;26499;5.39526;0.341333
20170414060208335_SVAKOV-R10_snap.fits;1.8996;26491.7;1.50632;0
20170414060350735_SVAKOV-R10_met.fits;1.77973;26523.9;6.91417;0.170667
20170414060308410_SVAKOV-R10_snap.fits;1.63021;26523.9;1.80299;0
20170414060414799_SVAKOV-R10_met.fits;1.56404;26494.6;3.21293;0.170667
20170414060429476_SVAKOV-R10_met.fits;1.79507;26497.6;14.8561;0.341333
20170414060408484_SVAKOV-R10_snap.fits;1.43557;26544.4;1.58757;0
20170414060502244_SVAKOV-R10_met.fits;1.58602;26494.6;7.24479;0.341333
20170414060508559_SVAKOV-R10_snap.fits;1.80882;26482.9;1.32443;0
20170414060618532_SVAKOV-R10_met.fits;1.54055;26487.3;5.46407;0.341333
20170414060608634_SVAKOV-R10_snap.fits;1.47244;26518.1;1.57456;0
20170414060727994_SVAKOV-R10_met.fits;1.64351;26544.4;4.08344;0.170667
20170414060733626_SVAKOV-R10_met.fits;1.55762;26534.2;3.35779;0.170667
20170414060708708_SVAKOV-R10_snap.fits;1.85989;26458;1.74594;0
20170414060808783_SVAKOV-R10_snap.fits;1.78948;26522.5;1.31995;0
20170414060908858_SVAKOV-R10_snap.fits;1.77794;26465.3;1.74387;0
20170414061022586_SVAKOV-R10_met.fits;1.86679;26496.1;5.80301;2.048
20170414061042383_SVAKOV-R10_met.fits;1.76707;26518.1;3.99347;7.168
20170414061008932_SVAKOV-R10_snap.fits;1.6983;26452.1;1.58122;0
20170414061122148_SVAKOV-R10_met.fits;1.87086;26497.6;17.7623;0.341333
20170414061109007_SVAKOV-R10_snap.fits;2.01094;26482.9;1.76588;0
20170414061209082_SVAKOV-R10_snap.fits;1.49735;26459.5;1.44906;0
20170414061332708_SVAKOV-R10_met.fits;1.4945;26497.6;21.9643;0.341333
20170414061335780_SVAKOV-R10_met.fits;1.64214;26485.8;4.91985;0.170667
20170414061340047_SVAKOV-R10_met.fits;1.49364;26507.8;3.05202;0.170667
20170414061349946_SVAKOV-R10_met.fits;1.89244;26516.6;6.43226;0.682667
20170414061309156_SVAKOV-R10_snap.fits;1.9569;26475.6;1.55125;0
20170414061409231_SVAKOV-R10_snap.fits;1.51743;26490.2;1.4702;0
20170414061519716_SVAKOV-R10_met.fits;1.64246;26493.2;3.56954;0.170667
20170414061509306_SVAKOV-R10_snap.fits;1.89697;26526.9;1.3923;0
20170414061642660_SVAKOV-R10_met.fits;1.63181;26545.9;6.49782;0.170667
20170414061609380_SVAKOV-R10_snap.fits;1.61856;26496.1;2.12373;0
20170414061727546_SVAKOV-R10_met.fits;1.38794;26496.1;4.98922;0.170667
20170414061734202_SVAKOV-R10_met.fits;1.93059;26523.9;5.81612;0.170667
20170414061709455_SVAKOV-R10_snap.fits;1.70008;26472.7;1.61782;0
20170414061806799_SVAKOV-R10_met.fits;2.1619;26499;8.2728;2.56
20170414061828815_SVAKOV-R10_met.fits;1.59792;26535.6;3.52933;0.170667
20170414061832058_SVAKOV-R10_met.fits;1.45429;26500.5;4.72545;0.341333
20170414061809530_SVAKOV-R10_snap.fits;1.74922;26499;1.43023;0
20170414061907386_SVAKOV-R10_met.fits;1.60476;26503.4;3.30254;0.170667
20170414061921210_SVAKOV-R10_met.fits;1.7807;26502;3.56413;0.170667
20170414061938959_SVAKOV-R10_met.fits;1.52559;26512.2;5.01521;0.170667
20170414061909604_SVAKOV-R10_snap.fits;1.63422;26532.7;1.78064;0
20170414062042276_SVAKOV-R10_met.fits;1.78607;26497.6;9.07653;0.512
20170414062009679_SVAKOV-R10_snap.fits;1.73426;26526.9;1.26816;0
20170414062140132_SVAKOV-R10_met.fits;1.61837;26503.4;5.00466;0.341333
20170414062109754_SVAKOV-R10_snap.fits;1.64271;26500.5;1.90204;0
20170414062225530_SVAKOV-R10_met.fits;1.7309;26494.6;4.46983;2.048
20170414062236964_SVAKOV-R10_met.fits;1.53448;26494.6;3.24154;0.170667
20170414062209828_SVAKOV-R10_snap.fits;1.63341;26513.7;1.78704;0
20170414062333114_SVAKOV-R10_met.fits;1.33618;26513.7;20.7841;2.21867
20170414062357860_SVAKOV-R10_met.fits;1.88646;26472.7;16.2377;0.341333
20170414062309903_SVAKOV-R10_snap.fits;1.4919;26450.7;1.96132;0
20170414062409978_SVAKOV-R10_snap.fits;1.80776;26455.1;1.70749;0
20170414062531386_SVAKOV-R10_met.fits;1.60554;26507.8;3.52157;0.170667
20170414062510052_SVAKOV-R10_snap.fits;1.87541;26526.9;1.49846;0
20170414062618490_SVAKOV-R10_met.fits;1.61349;26504.9;4.60687;0.341333
20170414062626852_SVAKOV-R10_met.fits;1.7238;26500.5;3.8333;0.170667
20170414062610127_SVAKOV-R10_snap.fits;1.58222;26525.4;1.6255;0
20170414062717882_SVAKOV-R10_met.fits;1.58885;26513.7;6.39554;0.341333
20170414062710202_SVAKOV-R10_snap.fits;1.6366;26456.5;1.87812;0
20170414062810276_SVAKOV-R10_snap.fits;1.8704;26545.9;1.5429;0
20170414062910351_SVAKOV-R10_snap.fits;1.49687;26545.9;1.26297;0
20170414063010426_SVAKOV-R10_snap.fits;2.00231;26545.9;1.17148;0
20170414063119034_SVAKOV-R10_met.fits;1.67687;26487.3;3.63332;0.170667
20170414063110500_SVAKOV-R10_snap.fits;1.71316;26463.9;1.48559;0
20170414063204260_SVAKOV-R10_met.fits;1.69398;26491.7;4.62624;0.341333
20170414063210234_SVAKOV-R10_met.fits;1.77514;26494.6;5.34674;0.512
20170414063226788_SVAKOV-R10_met.fits;2.04193;26516.6;8.37305;0.341333
20170414063210575_SVAKOV-R10_snap.fits;1.69802;26460.9;1.34313;0
20170414063310650_SVAKOV-R10_snap.fits;1.9002;26480;1.93607;0
20170414063438372_SVAKOV-R10_met.fits;1.5392;26516.6;3.90431;0.170667
20170414063440420_SVAKOV-R10_met.fits;1.73658;26491.7;9.88129;0.341333
20170414063410724_SVAKOV-R10_snap.fits;1.90032;26456.5;1.26124;0
20170414063538106_SVAKOV-R10_met.fits;1.90774;26482.9;4.03589;0.170667
20170414063603023_SVAKOV-R10_met.fits;1.72734;26531.2;5.99482;0.170667
20170414063510799_SVAKOV-R10_snap.fits;1.90707;26543;2.42895;0
20170414063610874_SVAKOV-R10_snap.fits;1.92155;26475.6;1.64243;0
20170414063720335_SVAKOV-R10_met.fits;1.62963;26502;3.71714;0.170667
20170414063729380_SVAKOV-R10_met.fits;1.70623;26497.6;3.561;0.170667
20170414063802490_SVAKOV-R10_met.fits;1.83963;26529.8;5.75516;0.341333
20170414063710948_SVAKOV-R10_snap.fits;1.97291;26503.4;1.99373;0
20170414063829796_SVAKOV-R10_met.fits;1.59557;26544.4;4.44959;0.170667
20170414063811023_SVAKOV-R10_snap.fits;1.44987;26544.4;1.44967;0
20170414063911098_SVAKOV-R10_snap.fits;1.7035;26452.1;1.55288;0
20170414064007247_SVAKOV-R10_met.fits;1.67185;26506.3;3.68526;0.170667
20170414064022266_SVAKOV-R10_met.fits;1.75323;26547.4;6.03997;0.341333
20170414064011172_SVAKOV-R10_snap.fits;1.85534;26478.5;1.91189;0
20170414064116196_SVAKOV-R10_met.fits;1.83487;26500.5;5.93652;0.170667
20170414064202276_SVAKOV-R10_met.fits;1.47451;26494.6;3.05694;0.170667
20170414064111247_SVAKOV-R10_snap.fits;1.97503;26496.1;1.44905;0
20170414064248186_SVAKOV-R10_met.fits;1.87891;26491.7;4.31343;0.170667
20170414064211322_SVAKOV-R10_snap.fits;1.58444;26532.7;1.73238;0
20170414064337679_SVAKOV-R10_met.fits;1.50923;26468.3;3.5857;0.170667
20170414064311396_SVAKOV-R10_snap.fits;1.47569;26499;1.78112;0
20170414064435023_SVAKOV-R10_met.fits;1.78522;26512.2;7.51326;0.341333
20170414064503695_SVAKOV-R10_met.fits;1.6873;26525.4;6.56874;0.341333
20170414064411471_SVAKOV-R10_snap.fits;2.09066;26452.1;1.07785;0
20170414064511546_SVAKOV-R10_snap.fits;2.04493;26481.4;1.7383;0
20170414064700260_SVAKOV-R10_met.fits;1.64828;26494.6;3.88445;0.170667
20170414064611620_SVAKOV-R10_snap.fits;1.57654;26523.9;1.38685;0
20170414064802212_SVAKOV-R10_met.fits;1.70524;26490.2;3.70675;0.341333
20170414064711695_SVAKOV-R10_snap.fits;1.51692;26500.5;1.6043;0
20170414064849316_SVAKOV-R10_met.fits;1.89239;26497.6;7.27962;0.341333
20170414064811770_SVAKOV-R10_snap.fits;1.73888;26456.5;1.52938;0
20170414064911844_SVAKOV-R10_snap.fits;1.57022;26515.1;0.966903;0
20170414065027791_SVAKOV-R10_met.fits;1.43274;26512.2;5.31331;0.170667
20170414065059023_SVAKOV-R10_met.fits;2.06248;26525.4;4.1913;0.170667
20170414065011919_SVAKOV-R10_snap.fits;1.56331;26453.6;1.48677;0
20170414065111994_SVAKOV-R10_snap.fits;1.71844;26478.5;1.47451;0
20170414065212068_SVAKOV-R10_snap.fits;1.47509;26469.7;1.55438;0
20170414065313679_SVAKOV-R10_met.fits;1.60607;26507.8;10.9149;1.024
20170414065312143_SVAKOV-R10_snap.fits;1.90135;26452.1;1.34019;0
20170414065418191_SVAKOV-R10_met.fits;1.3626;26499;3.69295;0.170667
20170414065412218_SVAKOV-R10_snap.fits;1.86008;26543;1.37625;0
20170414065517754_SVAKOV-R10_met.fits;1.85371;26499;5.61155;0.341333
20170414065512292_SVAKOV-R10_snap.fits;1.88669;26481.4;1.31696;0
20170414065615268_SVAKOV-R10_met.fits;1.46229;26496.1;5.33309;0.341333
20170414065612367_SVAKOV-R10_snap.fits;1.48065;26522.5;1.34519;0
20170414065734116_SVAKOV-R10_met.fits;2.05413;26484.4;5.74917;0.341333
20170414065712442_SVAKOV-R10_snap.fits;1.49282;26509.3;1.56107;0
20170414065812516_SVAKOV-R10_snap.fits;1.62171;26516.6;1.11609;0
20170414065943823_SVAKOV-R10_met.fits;1.89335;26500.5;8.57931;0.341333
20170414065912591_SVAKOV-R10_snap.fits;1.73588;26450.7;1.38154;0
20170414070026319_SVAKOV-R10_met.fits;1.65366;26493.2;4.38922;0.170667
20170414070029050_SVAKOV-R10_met.fits;1.78433;26506.3;7.86657;0.341333
