#timestamp,LO_Frequency 
1492196415.1,286047002.5
1492196435.1,286046998.3
1492196436.0,286046998.3
1492196455.0,286047002.2
1492196455.9,286047002.2
1492196475.9,286046997.9
1492196495.8,286046999.3
1492196515.8,286047000.5
1492196535.7,286046998.6
1492196555.6,286047000.6
1492196575.6,286047001.1
1492196595.5,286046999.5
1492196615.5,286046997.2
1492196635.4,286047000.8
1492196655.3,286046998.5
1492196675.3,286046999.8
1492196695.2,286046999.9
1492196715.2,286047006.0
1492196735.1,286046999.0
1492196755.0,286047004.7
1492196756.0,286047004.7
1492196775.9,286046997.6
1492196795.8,286046999.5
1492196815.8,286046996.2
1492196835.7,286046997.3
1492196855.7,286046998.8
1492196875.6,286046999.5
1492196895.5,286046999.2
1492196915.5,286046996.7
1492196935.4,286047000.1
1492196955.3,286047006.4
1492196975.3,286047001.2
1492196995.2,286046997.3
1492197015.2,286046997.1
1492197035.1,286046999.6
1492197055.1,286046995.1
1492197056.0,286046995.1
1492197075.0,286047006.7
1492197075.9,286047006.7
1492197095.9,286046994.4
1492197115.8,286046999.6
1492197135.8,286046996.6
1492197155.7,286047000.1
1492197175.6,286046998.1
1492197195.6,286047003.9
1492197215.5,286046997.4
1492197235.4,286047000.0
1492197255.4,286047000.1
1492197275.3,286047000.9
1492197295.3,286046999.1
1492197315.2,286046998.4
1492197335.1,286046998.2
1492197355.1,286047000.5
1492197375.0,286046997.1
1492197375.9,286046997.1
1492197395.9,286047002.5
1492197415.8,286046999.0
1492197435.8,286046999.0
1492197455.7,286046998.6
1492197475.6,286047000.4
1492197495.6,286047000.4
1492197515.5,286047002.3
1492197535.5,286046999.3
1492197555.4,286046998.9
1492197575.4,286046998.7
1492197595.3,286047002.3
1492197615.2,286047002.8
1492197635.2,286046999.4
1492197655.1,286046998.8
1492197675.1,286047001.2
1492197676.0,286047001.2
1492197695.0,286046997.5
1492197695.9,286046997.5
1492197715.9,286047001.9
1492197735.8,286047000.8
1492197755.8,286046998.5
1492197775.7,286047002.7
1492197795.6,286046998.5
1492197815.6,286047000.5
1492197835.5,286047000.5
1492197855.5,286046998.1
1492197875.4,286046999.8
1492197895.3,286047002.2
1492197915.3,286047000.8
1492197935.2,286046998.6
1492197955.2,286047002.6
1492197975.1,286046999.6
1492197995.0,286046999.9
1492197996.0,286046999.9
1492198015.0,286047004.3
1492198015.9,286047004.3
1492198035.9,286046993.4
1492198055.8,286047000.6
1492198075.7,286046998.7
1492198095.7,286047000.1
1492198115.6,286047001.5
1492198135.6,286047000.9
1492198155.5,286046999.1
1492198175.5,286046999.1
1492198195.4,286047000.2
1492198215.3,286047002.4
1492198235.3,286046999.4
1492198255.2,286046998.3
1492198275.2,286047000.7
1492198295.1,286047000.9
1492198315.0,286046998.6
1492198316.0,286046998.6
1492198335.9,286047002.8
1492198355.8,286046999.5
1492198375.8,286046998.5
1492198395.7,286046999.7
1492198415.7,286047001.7
1492198435.6,286047001.3
1492198455.5,286047000.2
1492198475.5,286047000.4
1492198495.4,286047002.3
1492198515.4,286046998.6
1492198535.3,286046998.4
1492198555.3,286047000.9
1492198575.2,286046998.4
1492198595.1,286047002.7
1492198615.1,286047000.7
1492198616.0,286047000.7
1492198635.0,286046998.1
1492198635.9,286046998.1
1492198655.9,286047003.2
1492198675.8,286047000.9
1492198695.8,286047000.9
1492198715.7,286046999.1
1492198735.6,286046998.4
1492198755.6,286047000.0
1492198775.5,286047001.8
1492198795.5,286046998.4
1492198815.4,286047002.0
1492198835.4,286046999.7
1492198855.3,286047000.5
1492198875.2,286047001.2
1492198895.2,286046996.6
1492198915.1,286046999.8
1492198935.0,286047001.1
1492198936.0,286047001.1
1492198955.0,286046997.2
1492198955.9,286046997.2
1492198975.9,286047004.8
1492198995.8,286047002.4
1492199015.7,286047002.5
1492199035.7,286046998.2
1492199055.6,286047002.7
1492199075.6,286046998.8
1492199095.5,286046999.1
1492199115.4,286046998.8
1492199135.4,286047002.0
1492199155.3,286047000.3
1492199175.3,34768289.7
1492199195.2,9999975.4
1492199215.2,286047036.3
1492199235.1,286047001.0
1492199255.0,286046999.4
1492199255.9,286046999.4
1492199275.9,286047000.0
1492199295.8,286046998.7
1492199315.8,286046999.4
1492199335.7,286046998.9
1492199355.7,286047001.0
1492199375.6,286047000.9
1492199395.5,286047001.1
1492199415.5,286046998.6
1492199435.4,286047001.5
1492199455.4,286046999.9
1492199475.3,286047001.5
1492199495.3,286047004.3
1492199515.2,286046998.0
1492199535.1,286046997.7
1492199555.1,286046998.1
1492199556.0,286046998.1
1492199575.0,286047001.3
1492199575.9,286047001.3
1492199595.9,286046998.5
1492199615.8,286047000.8
1492199635.8,286046998.3
1492199655.7,286047002.7
1492199675.7,286046998.7
1492199695.6,286046998.8
1492199715.5,286047000.6
1492199735.5,286047001.1
1492199755.4,286047000.8
1492199775.4,286047002.3
1492199795.3,286047000.6
1492199815.3,47371283.5
1492199835.2,796501.6
1492199855.1,9999975.6
1492199875.1,26308817.8
1492199895.1,9999975.6
1492199896.0,9999975.6
1492199915.0,9999975.6
1492199915.9,9999975.6
1492199935.9,9999975.6
1492199955.8,286047033.5
1492199975.8,286047001.9
1492199995.7,286046999.2
