#timestamp,LO_Frequency 
1492200015.6,286046999.1
1492200035.6,286046999.4
1492200055.5,286047001.0
1492200075.5,286047000.7
1492200095.4,286046998.8
1492200115.3,286046998.5
1492200135.3,286047000.8
1492200155.2,286046999.0
1492200175.2,286047000.7
1492200195.1,286047000.5
1492200215.0,286046998.2
1492200216.0,286046998.2
1492200235.9,286047003.0
1492200255.8,286047002.4
1492200275.8,286047002.6
1492200295.7,286046999.0
1492200315.7,286046998.3
1492200335.6,286046999.3
1492200355.5,286047000.7
1492200375.5,286046999.4
1492200395.4,286047000.2
1492200415.4,286046999.3
1492200435.3,286046996.6
1492200455.2,286047001.5
1492200475.2,286047000.6
1492200495.1,286047002.1
1492200515.1,286047000.9
1492200516.0,286047000.9
1492200535.0,286046997.2
1492200535.9,286046997.2
1492200555.9,286047000.1
1492200575.8,286046999.8
1492200595.7,286047002.1
1492200615.7,286046999.7
1492200635.6,286047000.3
1492200655.6,286047002.3
1492200675.5,286046998.4
1492200695.5,286047000.7
1492200715.4,286046998.5
1492200735.3,286047000.0
1492200755.3,286047000.3
1492200775.2,286046998.5
1492200795.2,286047002.7
1492200815.1,286046998.3
1492200835.0,286047001.3
1492200836.0,286047001.3
1492200855.9,286047001.2
1492200875.8,286046999.4
1492200895.8,286046999.5
1492200915.7,286046999.4
1492200935.7,286046998.8
1492200955.6,286047001.8
1492200975.6,286047000.5
1492200995.5,286046998.9
1492201015.4,286046999.2
1492201035.4,286047000.9
1492201055.3,286047000.3
1492201075.3,286047002.4
1492201095.2,286046998.6
1492201115.1,286047000.6
1492201135.1,286047000.7
1492201155.0,286046998.7
1492201155.9,286046998.7
1492201175.9,286047005.7
1492201195.8,286046999.4
1492201215.8,286046998.8
1492201235.7,286046998.3
1492201255.7,286046998.9
1492201275.6,286047001.9
1492201295.5,286046996.9
1492201315.5,286047000.1
1492201335.4,286047001.4
1492201355.4,286047001.7
1492201375.3,286046999.4
1492201395.2,286046999.0
1492201415.2,286047001.2
1492201435.1,286046999.4
1492201455.1,286047000.7
1492201456.0,286047000.7
1492201475.0,286046999.2
1492201475.9,286046999.2
1492201495.9,286047000.2
1492201515.8,286047001.0
1492201535.8,286046999.9
1492201555.7,286047002.2
1492201575.7,286047000.6
1492201595.6,286047000.5
1492201615.5,286046998.1
1492201635.5,286047002.5
1492201655.4,286046998.4
1492201675.4,286047002.6
1492201695.3,286047001.2
1492201715.3,286046996.6
1492201735.2,286047000.5
1492201755.1,286046998.4
1492201775.1,286046999.9
1492201776.0,286046999.9
1492201795.0,286047002.4
1492201795.9,286047002.4
1492201815.9,286046997.8
1492201835.8,286046998.6
1492201855.8,286047000.0
1492201875.7,286047000.3
1492201895.7,286047001.0
1492201915.6,286046996.6
1492201935.5,286047000.8
1492201955.5,286046996.9
1492201975.4,286047000.7
1492201995.4,286046998.1
1492202015.3,286047001.9
1492202035.2,286047002.7
1492202055.2,286046996.7
1492202075.1,286047001.2
1492202095.1,286046997.6
1492202096.0,286046997.6
1492202115.0,286047001.2
1492202115.9,286047001.2
1492202135.9,286046997.1
1492202155.8,286047000.3
1492202175.8,286046998.4
1492202195.7,286047000.8
1492202215.7,286046998.2
1492202235.6,286047000.4
1492202255.5,286047002.8
1492202275.5,286046999.3
1492202295.4,286046999.0
1492202315.4,286046999.6
1492202335.3,286046996.9
1492202355.3,258510616.4
1492202375.2,316516553.7
1492202395.1,286046990.9
1492202415.1,286047000.2
1492202416.0,286047000.2
1492202435.0,286047002.7
1492202436.0,286047002.7
1492202455.9,286046997.9
1492202475.8,286046998.6
1492202495.8,286047000.2
1492202515.7,286047002.4
1492202535.7,286046998.7
1492202555.6,286046999.6
1492202575.6,286046997.2
1492202595.5,286046996.7
1492202615.4,286047001.0
1492202635.4,286046999.5
1492202655.3,286046999.5
1492202675.3,286046999.4
1492202695.2,286046999.5
1492202715.1,286046998.9
1492202735.1,286047000.4
1492202755.0,286047002.2
1492202755.9,286047002.2
1492202775.9,286046997.4
1492202795.8,286047000.3
1492202815.8,286047000.0
1492202835.7,286046998.4
1492202855.7,286047000.5
1492202875.6,286046998.3
1492202895.5,286047000.7
1492202915.5,286047001.0
1492202935.4,286046998.7
1492202955.4,286047000.9
1492202975.3,286046999.2
1492202995.3,286047001.8
1492203015.2,286047001.3
1492203035.1,286047000.2
1492203055.1,286046998.3
1492203056.0,286046998.3
1492203075.0,286047000.3
1492203075.9,286047000.3
1492203095.9,286046999.8
1492203115.8,286047003.6
1492203135.8,286047000.9
1492203155.7,286046998.1
1492203175.7,286047001.8
1492203195.6,286047000.9
1492203215.5,286047002.3
1492203235.5,286046999.9
1492203255.4,286046999.4
1492203275.3,286046998.6
1492203295.3,286046998.5
1492203315.2,286047002.8
1492203335.2,286047001.0
1492203355.1,286046999.6
1492203375.0,286046996.5
1492203376.0,286046996.5
1492203395.9,286047004.7
1492203415.8,286047000.9
1492203435.8,286046998.9
1492203455.7,286047002.8
1492203475.7,286047000.9
1492203495.6,286047000.0
1492203515.5,286047001.8
1492203535.5,286047000.1
1492203555.4,286046999.1
1492203575.4,286047017.2
1492203595.3,286046997.8
