# file name; noise; peak f.; mag.; duration
20170414100026106_SVAKOV-R10_snap.fits;1.83138;26506.3;1.43686;0
20170414100137444_SVAKOV-R10_met.fits;1.79437;26507.8;3.94746;0.170667
20170414100126180_SVAKOV-R10_snap.fits;1.6021;26507.8;2.50289;0
20170414100226255_SVAKOV-R10_snap.fits;1.61463;26500.5;1.40352;0
20170414100328036_SVAKOV-R10_met.fits;1.78827;26477.1;4.2242;0.170667
20170414100352442_SVAKOV-R10_met.fits;1.64036;26490.2;3.69913;0.853333
20170414100410703_SVAKOV-R10_met.fits;1.70014;26480;4.69452;0.341333
20170414100326330_SVAKOV-R10_snap.fits;1.71152;26545.9;1.43973;0
20170414100424186_SVAKOV-R10_met.fits;1.6022;26499;6.04085;0.341333
20170414100453199_SVAKOV-R10_met.fits;1.62047;26488.8;3.50598;0.170667
20170414100458660_SVAKOV-R10_met.fits;1.61895;26521;9.10893;0.341333
20170414100426404_SVAKOV-R10_snap.fits;1.95221;26521;1.81853;0
20170414100531770_SVAKOV-R10_met.fits;1.45176;26509.3;8.35162;0.341333
20170414100559247_SVAKOV-R10_met.fits;1.64538;26491.7;3.79262;0.512
20170414100526479_SVAKOV-R10_snap.fits;1.79232;26502;1.21089;0
20170414100626554_SVAKOV-R10_snap.fits;1.39195;26545.9;1.29991;0
20170414100735162_SVAKOV-R10_met.fits;1.56075;26503.4;9.23149;0.170667
20170414100801444_SVAKOV-R10_met.fits;1.44641;26496.1;3.33872;0.170667
20170414100726628_SVAKOV-R10_snap.fits;1.4771;26471.2;1.53396;0
20170414100827215_SVAKOV-R10_met.fits;1.23789;26513.7;6.33495;0.512
20170414100908004_SVAKOV-R10_met.fits;1.85958;26484.4;4.42775;0.170667
20170414100826703_SVAKOV-R10_snap.fits;1.67041;26485.8;1.21197;0
20170414100939236_SVAKOV-R10_met.fits;1.45079;26488.8;3.07025;0.170667
20170414100954255_SVAKOV-R10_met.fits;1.23303;26504.9;7.80905;0.341333
20170414100926778_SVAKOV-R10_snap.fits;1.54435;26456.5;1.88187;0
20170414101031802_SVAKOV-R10_met.fits;1.878;26506.3;4.24848;0.170667
20170414101111738_SVAKOV-R10_met.fits;1.36512;26504.9;5.86177;0.170667
20170414101116858_SVAKOV-R10_met.fits;1.52968;26484.4;14.4946;0.512
20170414101026852_SVAKOV-R10_snap.fits;1.48031;26480;1.4375;0
20170414101138020_SVAKOV-R10_met.fits;1.56066;26500.5;9.68006;0.341333
20170414101145530_SVAKOV-R10_met.fits;1.61947;26497.6;20.5036;0.341333
20170414101153722_SVAKOV-R10_met.fits;1.63532;26496.1;5.25277;0.341333
20170414101220175_SVAKOV-R10_met.fits;1.32226;26484.4;3.96028;0.170667
20170414101126927_SVAKOV-R10_snap.fits;1.46306;26523.9;1.25232;0
20170414101258916_SVAKOV-R10_met.fits;1.45435;26500.5;2.95712;0.170667
20170414101227002_SVAKOV-R10_snap.fits;1.51072;26480;1.31257;0
20170414101343460_SVAKOV-R10_met.fits;1.65316;26518.1;6.3031;0.341333
20170414101348239_SVAKOV-R10_met.fits;1.22645;26496.1;2.94529;0.170667
20170414101404623_SVAKOV-R10_met.fits;1.58693;26482.9;5.03592;0.170667
20170414101327076_SVAKOV-R10_snap.fits;1.77463;26535.6;1.85914;0
20170414101442682_SVAKOV-R10_met.fits;1.50039;26507.8;3.8361;0.170667
20170414101446607_SVAKOV-R10_met.fits;1.7288;26535.6;5.37415;0.512
20170414101427151_SVAKOV-R10_snap.fits;1.6583;26523.9;1.57364;0
20170414101527226_SVAKOV-R10_snap.fits;1.65582;26490.2;1.47723;0
20170414101627300_SVAKOV-R10_snap.fits;1.46292;26509.3;1.24771;0
20170414101805092_SVAKOV-R10_met.fits;1.82781;26484.4;5.27901;0.341333
20170414101727375_SVAKOV-R10_snap.fits;1.68524;26526.9;1.50185;0
20170414101851343_SVAKOV-R10_met.fits;1.44034;26528.3;5.37201;0.170667
20170414101827450_SVAKOV-R10_snap.fits;1.41516;26545.9;1.4128;0
20170414101927695_SVAKOV-R10_met.fits;1.63383;26503.4;13.5498;0.341333
20170414101933668_SVAKOV-R10_met.fits;1.67863;26477.1;9.53852;0.341333
20170414101936740_SVAKOV-R10_met.fits;1.22504;26496.1;2.87132;0.170667
20170414102017018_SVAKOV-R10_met.fits;1.73938;26500.5;13.3891;0.341333
20170414101927524_SVAKOV-R10_snap.fits;1.63232;26465.3;1.15516;0
20170414102029476_SVAKOV-R10_met.fits;1.8923;26503.4;6.2645;0.170667
20170414102027599_SVAKOV-R10_snap.fits;1.63437;26484.4;1.77241;0
20170414102202319_SVAKOV-R10_met.fits;1.68094;26453.6;6.62534;0.170667
20170414102127674_SVAKOV-R10_snap.fits;1.73472;26507.8;1.41893;0
20170414102227748_SVAKOV-R10_snap.fits;1.68659;26526.9;1.63691;0
20170414102325434_SVAKOV-R10_met.fits;1.62116;26509.3;6.03667;0.170667
20170414102415268_SVAKOV-R10_met.fits;1.7698;26512.2;4.28957;0.170667
20170414102327823_SVAKOV-R10_snap.fits;1.75561;26537.1;2.26851;0
20170414102427898_SVAKOV-R10_snap.fits;1.70581;26499;1.81754;0
20170414102541455_SVAKOV-R10_met.fits;1.52485;26490.2;9.63239;0.341333
20170414102613540_SVAKOV-R10_met.fits;1.55408;26506.3;3.69511;0.341333
20170414102527972_SVAKOV-R10_snap.fits;1.74136;26544.4;1.42412;0
20170414102625316_SVAKOV-R10_met.fits;1.4436;26509.3;3.29166;0.170667
20170414102628047_SVAKOV-R10_snap.fits;1.96079;26516.6;1.38977;0
20170414102728463_SVAKOV-R10_met.fits;1.73667;26475.6;5.01527;0.170667
20170414102736314_SVAKOV-R10_met.fits;1.72182;26497.6;5.06756;0.341333
20170414102728122_SVAKOV-R10_snap.fits;1.63876;26502;1.56972;0
20170414102843727_SVAKOV-R10_met.fits;1.82609;26499;4.6524;0.170667
20170414102828196_SVAKOV-R10_snap.fits;1.7667;26494.6;1.18004;0
20170414102928271_SVAKOV-R10_snap.fits;1.61708;26543;1.69843;0
20170414103112719_SVAKOV-R10_met.fits;1.58706;26478.5;3.19939;0.170667
20170414103028346_SVAKOV-R10_snap.fits;1.5167;26469.7;1.51939;0
20170414103128420_SVAKOV-R10_snap.fits;1.91367;26474.1;1.40817;0
20170414103228495_SVAKOV-R10_snap.fits;1.36439;26535.6;1.3144;0
20170414103324644_SVAKOV-R10_met.fits;1.79175;26507.8;5.02031;0.341333
20170414103358266_SVAKOV-R10_met.fits;1.72404;26502;10.8187;0.512
20170414103328570_SVAKOV-R10_snap.fits;1.7945;26478.5;1.36639;0
20170414103428644_SVAKOV-R10_snap.fits;1.64712;26480;1.30587;0
20170414103532303_SVAKOV-R10_met.fits;1.5667;26504.9;6.19579;0.341333
20170414103541178_SVAKOV-R10_met.fits;1.55951;26477.1;3.99827;0.512
20170414103528719_SVAKOV-R10_snap.fits;1.90817;26522.5;1.54822;0
20170414103634767_SVAKOV-R10_met.fits;1.67963;26484.4;3.58492;0.170667
20170414103720847_SVAKOV-R10_met.fits;1.5711;26502;5.7046;0.170667
20170414103628794_SVAKOV-R10_snap.fits;1.61704;26465.3;1.26576;0
20170414103732794_SVAKOV-R10_met.fits;1.68168;26482.9;5.69487;0.341333
20170414103806244_SVAKOV-R10_met.fits;1.79463;26477.1;23.1877;0.341333
20170414103728868_SVAKOV-R10_snap.fits;1.48727;26465.3;1.41897;0
20170414103907343_SVAKOV-R10_met.fits;1.69688;26500.5;7.77891;0.341333
20170414103828943_SVAKOV-R10_snap.fits;1.74509;26477.1;1.21897;0
20170414103949498_SVAKOV-R10_met.fits;1.93044;26502;7.25247;0.341333
20170414103929018_SVAKOV-R10_snap.fits;1.62381;26459.5;1.79535;0
20170414104031823_SVAKOV-R10_met.fits;1.41574;26510.7;2.85113;0.170667
20170414104056399_SVAKOV-R10_met.fits;1.38326;26458;22.5762;0.512
20170414104029092_SVAKOV-R10_snap.fits;1.39833;26543;1.30614;0
20170414104137530_SVAKOV-R10_met.fits;1.60286;26482.9;3.91843;0.341333
20170414104129167_SVAKOV-R10_snap.fits;1.45079;26532.7;1.55739;0
20170414104229242_SVAKOV-R10_snap.fits;1.71824;26485.8;1.56588;0
20170414104329316_SVAKOV-R10_snap.fits;1.53532;26496.1;1.69185;0
20170414104507450_SVAKOV-R10_met.fits;1.52131;26455.1;8.66113;0.512
20170414104429391_SVAKOV-R10_snap.fits;1.61353;26466.8;0.973066;0
20170414104529466_SVAKOV-R10_snap.fits;1.48354;26477.1;1.45821;0
20170414104629540_SVAKOV-R10_snap.fits;1.93149;26462.4;1.7061;0
20170414104735076_SVAKOV-R10_met.fits;1.54112;26504.9;5.25469;0.341333
20170414104729615_SVAKOV-R10_snap.fits;1.65916;26540;1.27954;0
20170414104839759_SVAKOV-R10_met.fits;1.60735;26499;5.82465;0.341333
20170414104917306_SVAKOV-R10_met.fits;1.57847;26523.9;11.5639;1.36533
20170414104829690_SVAKOV-R10_snap.fits;1.58974;26523.9;1.24726;0
20170414104936250_SVAKOV-R10_met.fits;1.67819;26478.5;5.40916;0.170667
20170414105002362_SVAKOV-R10_met.fits;1.74893;26516.6;8.40584;0.341333
20170414104929764_SVAKOV-R10_snap.fits;1.63088;26538.6;1.47853;0
20170414105035642_SVAKOV-R10_met.fits;1.76336;26496.1;3.88996;0.341333
20170414105106191_SVAKOV-R10_met.fits;1.67515;26477.1;8.89395;0.170667
20170414105117114_SVAKOV-R10_met.fits;1.348;26494.6;20.1727;0.512
20170414105029839_SVAKOV-R10_snap.fits;1.69093;26497.6;1.61052;0
20170414105217530_SVAKOV-R10_met.fits;1.64097;26482.9;15.3117;0.341333
20170414105129914_SVAKOV-R10_snap.fits;1.55064;26496.1;1.89848;0
20170414105229988_SVAKOV-R10_snap.fits;1.55664;26466.8;1.77916;0
20170414105408634_SVAKOV-R10_met.fits;1.75621;26496.1;6.2173;0.170667
20170414105330063_SVAKOV-R10_snap.fits;1.63266;26506.3;1.46105;0
20170414105431503_SVAKOV-R10_met.fits;1.51042;26516.6;3.72319;0.170667
20170414105447546_SVAKOV-R10_met.fits;1.85948;26523.9;5.34707;0.170667
20170414105515876_SVAKOV-R10_met.fits;1.82793;26469.7;7.29797;0.341333
20170414105522703_SVAKOV-R10_met.fits;1.43579;26526.9;3.28866;0.341333
20170414105430138_SVAKOV-R10_snap.fits;1.75053;26455.1;1.20628;0
20170414105556154_SVAKOV-R10_met.fits;1.69345;26468.3;6.17069;0.170667
20170414105530212_SVAKOV-R10_snap.fits;1.61153;26478.5;1.4689;0
20170414105637626_SVAKOV-R10_met.fits;1.58912;26499;4.09064;0.170667
20170414105704932_SVAKOV-R10_met.fits;1.57922;26497.6;3.5661;0.170667
20170414105630287_SVAKOV-R10_snap.fits;1.62886;26465.3;1.88828;0
20170414105740943_SVAKOV-R10_met.fits;1.66711;26494.6;7.68166;0.170667
20170414105730362_SVAKOV-R10_snap.fits;1.71993;26459.5;1.82514;0
20170414105823268_SVAKOV-R10_met.fits;1.80576;26490.2;8.25335;1.87733
20170414105912762_SVAKOV-R10_met.fits;1.56041;26491.7;3.74075;0.341333
20170414105830436_SVAKOV-R10_snap.fits;2.05237;26491.7;1.48547;0
20170414105948260_SVAKOV-R10_met.fits;1.56069;26509.3;3.9679;0.341333
20170414105930511_SVAKOV-R10_snap.fits;1.70828;26510.7;1.53981;0
