# file name; noise; peak f.; mag.; duration
20170414150058575_SVAKOV-R10_met.fits;1.47179;26504.9;14.3363;0.341333
20170414150126906_SVAKOV-R10_met.fits;1.58102;26493.2;4.41276;0.512
20170414150048506_SVAKOV-R10_snap.fits;1.72873;26484.4;1.6782;0
20170414150148580_SVAKOV-R10_snap.fits;1.4959;26478.5;1.73635;0
20170414150303332_SVAKOV-R10_met.fits;1.7613;26503.4;49.4334;0.341333
20170414150334564_SVAKOV-R10_met.fits;2.0492;26496.1;10.4496;0.341333
20170414150248655_SVAKOV-R10_snap.fits;1.77872;26482.9;1.26796;0
20170414150416548_SVAKOV-R10_met.fits;2.29817;26502;5.69767;0.341333
20170414150419962_SVAKOV-R10_met.fits;1.82249;26499;16.2824;1.36533
20170414150348730_SVAKOV-R10_snap.fits;1.58436;26509.3;1.28536;0
20170414150448804_SVAKOV-R10_snap.fits;2.2037;26535.6;1.96063;0
20170414150611066_SVAKOV-R10_met.fits;1.66485;26497.6;3.81243;0.170667
20170414150548879_SVAKOV-R10_snap.fits;1.7915;26474.1;0.988055;0
20170414150727354_SVAKOV-R10_met.fits;1.67756;26490.2;4.98783;0.170667
20170414150648954_SVAKOV-R10_snap.fits;1.63495;26500.5;1.7832;0
20170414150748516_SVAKOV-R10_met.fits;1.66939;26497.6;3.55934;0.170667
20170414150754831_SVAKOV-R10_met.fits;1.65648;26496.1;7.2466;0.170667
20170414150749028_SVAKOV-R10_snap.fits;1.49158;26547.4;1.80284;0
20170414150849103_SVAKOV-R10_snap.fits;1.65763;26504.9;1.66427;0
20170414151031674_SVAKOV-R10_met.fits;1.69158;26502;4.26144;0.170667
20170414150949178_SVAKOV-R10_snap.fits;1.87669;26472.7;1.69731;0
20170414151052495_SVAKOV-R10_met.fits;1.64196;26472.7;4.441;0.341333
20170414151049252_SVAKOV-R10_snap.fits;1.5919;26525.4;1.641;0
20170414151149327_SVAKOV-R10_snap.fits;1.6099;26480;1.51204;0
20170414151249402_SVAKOV-R10_snap.fits;1.58668;26490.2;1.35882;0
20170414151430266_SVAKOV-R10_met.fits;1.5687;26516.6;38.6029;0.341333
20170414151349476_SVAKOV-R10_snap.fits;1.63063;26458;1.41141;0
20170414151446479_SVAKOV-R10_met.fits;1.86319;26507.8;4.5028;0.170667
20170414151458255_SVAKOV-R10_met.fits;1.65323;26496.1;4.12897;0.170667
20170414151449551_SVAKOV-R10_snap.fits;1.6164;26481.4;1.5843;0
20170414151549626_SVAKOV-R10_snap.fits;1.82679;26450.7;1.51916;0
20170414151649700_SVAKOV-R10_snap.fits;1.45598;26472.7;1.52388;0
20170414151749434_SVAKOV-R10_met.fits;1.48485;26513.7;54.3855;1.536
20170414151819642_SVAKOV-R10_met.fits;1.48919;26496.1;4.90415;0.341333
20170414151749775_SVAKOV-R10_snap.fits;1.75625;26528.3;1.61396;0
20170414151849850_SVAKOV-R10_snap.fits;2.0261;26490.2;1.77625;0
20170414151949924_SVAKOV-R10_snap.fits;1.92412;26544.4;1.16269;0
20170414152100410_SVAKOV-R10_met.fits;1.70074;26469.7;6.12178;0.170667
20170414152126692_SVAKOV-R10_met.fits;1.38121;26502;2.82855;0.170667
20170414152049999_SVAKOV-R10_snap.fits;1.76383;26474.1;1.14939;0
20170414152219258_SVAKOV-R10_met.fits;1.59442;26503.4;23.5252;0.512
20170414152150074_SVAKOV-R10_snap.fits;1.66269;26456.5;1.29693;0
20170414152250148_SVAKOV-R10_snap.fits;1.78329;26491.7;1.51927;0
20170414152432548_SVAKOV-R10_met.fits;1.5532;26491.7;3.63349;0.170667
20170414152350223_SVAKOV-R10_snap.fits;1.68971;26491.7;1.67288;0
20170414152450298_SVAKOV-R10_snap.fits;1.84302;26522.5;1.51571;0
20170414152550372_SVAKOV-R10_snap.fits;1.66402;26481.4;1.41123;0
20170414152650447_SVAKOV-R10_snap.fits;1.43345;26538.6;1.32695;0
20170414152750522_SVAKOV-R10_snap.fits;1.86594;26529.8;1.46435;0
20170414152937530_SVAKOV-R10_met.fits;1.81914;26496.1;5.48661;0.341333
20170414152850596_SVAKOV-R10_snap.fits;1.6235;26538.6;1.34189;0
20170414152950671_SVAKOV-R10_snap.fits;1.37536;26490.2;1.36352;0
20170414153052623_SVAKOV-R10_met.fits;2.10274;26502;5.03731;0.341333
20170414153118052_SVAKOV-R10_met.fits;1.70807;26499;4.20142;0.170667
20170414153133071_SVAKOV-R10_met.fits;1.94788;26500.5;3.96785;0.170667
20170414153050746_SVAKOV-R10_snap.fits;1.52698;26541.5;1.97806;0
20170414153149796_SVAKOV-R10_met.fits;1.55842;26494.6;3.34827;0.170667
20170414153150820_SVAKOV-R10_snap.fits;2.04736;26510.7;1.7281;0
20170414153259770_SVAKOV-R10_met.fits;1.72836;26497.6;6.34922;0.341333
20170414153250895_SVAKOV-R10_snap.fits;1.75076;26512.2;1.96395;0
20170414153348751_SVAKOV-R10_met.fits;1.82033;26500.5;6.606;0.341333
20170414153435343_SVAKOV-R10_met.fits;1.40909;26490.2;3.15185;0.341333
20170414153350970_SVAKOV-R10_snap.fits;1.74923;26516.6;1.56953;0
20170414153451044_SVAKOV-R10_snap.fits;1.7191;26450.7;1.21831;0
20170414153551119_SVAKOV-R10_snap.fits;1.6306;26463.9;1.24687;0
20170414153651194_SVAKOV-R10_snap.fits;1.73617;26502;1.26963;0
20170414153753658_SVAKOV-R10_met.fits;1.46159;26502;20.9858;0.512
20170414153751268_SVAKOV-R10_snap.fits;1.66776;26535.6;1.51344;0
20170414153851343_SVAKOV-R10_snap.fits;1.83215;26480;1.63471;0
20170414154032378_SVAKOV-R10_met.fits;1.64729;26497.6;8.72205;0.341333
20170414153951418_SVAKOV-R10_snap.fits;1.74687;26466.8;1.20558;0
20170414154051492_SVAKOV-R10_snap.fits;1.37028;26528.3;1.45006;0
20170414154151567_SVAKOV-R10_snap.fits;1.799;26459.5;1.71701;0
20170414154251642_SVAKOV-R10_snap.fits;2.07748;26484.4;1.5338;0
20170414154351716_SVAKOV-R10_snap.fits;1.70109;26455.1;1.32511;0
20170414154451791_SVAKOV-R10_snap.fits;1.6289;26474.1;1.74389;0
20170414154551866_SVAKOV-R10_snap.fits;2.11928;26477.1;1.26268;0
20170414154651940_SVAKOV-R10_snap.fits;1.9038;26541.5;1.61982;0
20170414154815396_SVAKOV-R10_met.fits;1.81449;26494.6;3.93568;1.36533
20170414154752015_SVAKOV-R10_snap.fits;1.79357;26465.3;1.53532;0
20170414154852090_SVAKOV-R10_snap.fits;1.64212;26531.2;1.43579;0
20170414154952164_SVAKOV-R10_snap.fits;1.76653;26477.1;1.18372;0
20170414155136954_SVAKOV-R10_met.fits;1.75036;26487.3;3.63613;1.024
20170414155052239_SVAKOV-R10_snap.fits;1.48968;26471.2;1.57402;0
20170414155225082_SVAKOV-R10_met.fits;1.69739;26499;4.78755;0.341333
20170414155152314_SVAKOV-R10_snap.fits;2.1988;26459.5;1.50651;0
20170414155319183_SVAKOV-R10_met.fits;1.83318;26504.9;13.9896;0.512
20170414155252388_SVAKOV-R10_snap.fits;1.80236;26544.4;1.85486;0
20170414155403044_SVAKOV-R10_met.fits;1.89014;26503.4;4.64673;0.170667
20170414155352463_SVAKOV-R10_snap.fits;1.75539;26449.2;1.88378;0
20170414155452538_SVAKOV-R10_snap.fits;1.85081;26480;1.27644;0
20170414155612239_SVAKOV-R10_met.fits;1.82637;26512.2;15.8466;0.341333
20170414155631183_SVAKOV-R10_met.fits;1.674;26503.4;5.28857;0.170667
20170414155552612_SVAKOV-R10_snap.fits;2.00315;26543;1.55754;0
20170414155652687_SVAKOV-R10_snap.fits;1.68327;26491.7;1.60313;0
20170414155820580_SVAKOV-R10_met.fits;1.80748;26509.3;10.2567;0.341333
20170414155752762_SVAKOV-R10_snap.fits;1.46601;26534.2;1.40973;0
20170414155852836_SVAKOV-R10_snap.fits;1.50199;26500.5;1.46012;0
20170414155952911_SVAKOV-R10_snap.fits;1.66015;26474.1;1.28602;0
