#timestamp,LO_Frequency 
1492149615.7,286046996.5
1492149635.6,286047004.3
1492149655.6,286047000.4
1492149675.5,286047000.2
1492149695.5,286047000.2
1492149715.4,286047002.5
1492149735.3,286046997.1
1492149755.3,286046998.2
1492149775.2,286047002.5
1492149795.2,286047000.5
1492149815.1,286046999.8
1492149835.0,286047000.3
1492149836.0,286047000.3
1492149855.9,286046999.8
1492149875.8,286046999.9
1492149895.8,286046997.0
1492149915.7,286046996.5
1492149935.7,286047002.5
1492149955.6,286047000.3
1492149975.5,286046999.2
1492149995.5,286047000.3
1492150015.4,286047002.2
1492150035.4,286047000.6
1492150055.3,286046998.1
1492150075.2,286047004.4
1492150095.2,286046997.5
1492150115.1,286046996.8
1492150135.1,286046999.9
1492150136.0,286046999.9
1492150155.0,286047000.3
1492150155.9,286047000.3
1492150175.9,286047000.2
1492150195.8,286047002.8
1492150215.8,286047000.0
1492150235.7,286047001.1
1492150255.6,286046996.9
1492150275.6,286047001.9
1492150295.5,286046999.4
1492150315.5,286046997.0
1492150335.4,286047002.6
1492150355.3,286047000.8
1492150375.3,286046998.5
1492150395.2,286047002.7
1492150415.2,286046999.0
1492150435.1,286046998.5
1492150455.0,286047000.2
1492150456.0,286047000.2
1492150475.9,286047001.0
1492150495.8,286046996.6
1492150515.8,286047004.2
1492150535.7,286046999.4
1492150555.7,286046998.6
1492150575.6,286046999.1
1492150595.5,286047000.7
1492150615.5,286047002.7
1492150635.4,286046999.5
1492150655.4,286046999.2
1492150675.3,286046998.7
1492150695.2,286047000.6
1492150715.2,286047000.7
1492150735.1,286046996.5
1492150755.1,286046999.9
1492150756.0,286046999.9
1492150775.0,286047001.7
1492150775.9,286047001.7
1492150795.9,286047000.6
1492150815.8,286047000.2
1492150835.8,286047000.0
1492150855.7,286047001.2
1492150875.6,286046999.5
1492150895.6,286046999.0
1492150915.5,286047000.6
1492150935.4,286047001.2
1492150955.4,286046997.8
1492150975.3,286046999.5
1492150995.3,286046997.4
1492151015.2,286046998.1
1492151035.1,286046998.5
1492151055.1,286047000.8
1492151056.0,286047000.8
1492151075.0,286046998.1
1492151076.0,286046998.1
1492151095.9,286047002.2
1492151115.8,286047002.4
1492151135.8,286047000.3
1492151155.7,286047000.8
1492151175.7,286047000.5
1492151195.6,286046998.3
1492151215.5,286047000.3
1492151235.5,286046998.9
1492151255.4,286046998.8
1492151275.4,286046998.7
1492151295.3,286047002.8
1492151315.2,286047001.2
1492151335.2,286046999.6
1492151355.1,286046997.5
1492151375.0,286046997.9
1492151376.0,286046997.9
1492151395.9,165161637.7
1492151415.9,9999975.3
1492151435.8,286047047.2
1492151455.7,286046994.9
1492151475.7,286047000.0
1492151495.6,286047001.0
1492151515.6,286046999.6
1492151535.5,286046997.0
1492151555.4,286047000.3
1492151575.4,286047001.1
1492151595.3,286046996.6
1492151615.3,286047001.4
1492151635.2,286047004.0
1492151655.2,286046997.4
1492151675.1,286046998.3
1492151695.0,286047000.0
1492151696.0,286047000.0
1492151715.9,286046999.8
1492151735.8,286046999.7
1492151755.8,286047002.3
1492151775.7,286047002.8
1492151795.7,286046999.1
1492151815.6,286046999.1
1492151835.5,286046999.0
1492151855.5,286047000.8
1492151875.4,286046999.4
1492151895.4,286046997.0
1492151915.3,286047002.0
1492151935.2,286047002.1
1492151955.2,286047002.8
1492151975.1,286047000.4
1492151995.1,286046999.7
1492151996.0,286046999.7
1492152015.0,286047002.1
1492152015.9,286047002.1
1492152035.9,286046998.0
1492152055.8,286046999.4
1492152075.8,286046996.6
1492152095.7,286047000.0
1492152115.6,286047000.6
1492152135.6,286047000.3
1492152155.5,286046998.5
1492152175.5,286047002.6
1492152195.4,286047000.0
1492152215.3,286047001.1
1492152235.3,286046999.5
1492152255.2,286046998.4
1492152275.1,286047000.6
1492152295.1,286047000.2
1492152315.0,286047002.8
1492152315.9,286047002.8
1492152335.9,286046994.3
1492152355.8,286046998.2
1492152375.8,286046999.8
1492152395.7,286047000.5
1492152415.7,286046998.3
1492152435.6,286047002.3
1492152455.5,286047000.7
1492152475.5,286047000.7
1492152495.4,286047002.4
1492152515.4,286047002.3
1492152535.3,286047001.1
1492152555.2,286046999.5
1492152575.2,286046998.4
1492152595.1,286047001.6
1492152615.1,286047000.5
1492152616.0,286047000.5
1492152635.0,286046999.2
1492152635.9,286046999.2
1492152655.9,286046998.4
1492152675.8,286047000.2
1492152695.8,286047002.8
1492152715.7,286047000.5
1492152735.6,286047002.5
1492152755.6,286046995.5
1492152775.5,286047002.7
1492152795.5,286046999.2
1492152815.4,286047002.7
1492152835.3,286046998.4
1492152855.3,286046998.4
1492152875.2,286046999.0
1492152895.2,286047001.0
1492152915.1,286046999.9
1492152935.0,286047001.5
1492152935.9,286047001.5
1492152955.9,286047000.6
1492152975.8,286046998.9
1492152995.8,286046998.8
1492153015.7,286047001.0
1492153035.6,286046999.2
1492153055.6,286046997.8
1492153075.5,286047002.3
1492153095.5,286047000.5
1492153115.4,286046999.2
1492153135.3,286046998.3
1492153155.3,286047000.7
1492153175.2,286046996.8
1492153195.2,286047000.6
