# file name; noise; peak f.; mag.; duration
20170414020050340_SVAKOV-R10_snap.fits;1.65619;26487.3;1.58089;0
20170414020203556_SVAKOV-R10_met.fits;1.41506;26478.5;5.81393;0.341333
20170414020231887_SVAKOV-R10_met.fits;1.66908;26510.7;5.70501;0.170667
20170414020150415_SVAKOV-R10_snap.fits;1.45828;26503.4;1.6242;0
20170414020342714_SVAKOV-R10_met.fits;1.79477;26475.6;3.59042;0.170667
20170414020250490_SVAKOV-R10_snap.fits;1.61751;26529.8;1.728;0
20170414020423162_SVAKOV-R10_met.fits;1.51874;26515.1;3.31031;0.170667
20170414020350564_SVAKOV-R10_snap.fits;1.67391;26506.3;1.42039;0
20170414020450639_SVAKOV-R10_snap.fits;1.68335;26499;1.03265;0
20170414020550714_SVAKOV-R10_snap.fits;2.1311;26499;1.50302;0
20170414020650788_SVAKOV-R10_snap.fits;1.69269;26493.2;1.38119;0
20170414020828580_SVAKOV-R10_met.fits;1.57045;26499;5.25593;0.512
20170414020838991_SVAKOV-R10_met.fits;1.662;26502;4.04751;0.170667
20170414020750863_SVAKOV-R10_snap.fits;1.47992;26531.2;1.32872;0
20170414020907492_SVAKOV-R10_met.fits;1.53715;26515.1;3.76482;0.170667
20170414020917050_SVAKOV-R10_met.fits;1.71378;26480;5.40758;0.341333
20170414020932068_SVAKOV-R10_met.fits;1.56328;26494.6;5.38288;0.341333
20170414020850938_SVAKOV-R10_snap.fits;2.38684;26541.5;1.59125;0
20170414021003300_SVAKOV-R10_met.fits;1.56698;26474.1;4.9537;0.170667
20170414020951012_SVAKOV-R10_snap.fits;1.71678;26543;1.55976;0
20170414021056719_SVAKOV-R10_met.fits;1.3711;26497.6;2.82366;0.170667
20170414021101839_SVAKOV-R10_met.fits;1.64885;26488.8;6.78993;0.341333
20170414021051087_SVAKOV-R10_snap.fits;1.5812;26484.4;1.24234;0
20170414021149967_SVAKOV-R10_met.fits;1.63717;26474.1;3.29395;0.170667
20170414021215055_SVAKOV-R10_met.fits;1.83826;26502;5.24527;0.170667
20170414021151162_SVAKOV-R10_snap.fits;2.15699;26481.4;1.9203;0
20170414021251236_SVAKOV-R10_snap.fits;1.77753;26504.9;1.4042;0
20170414021345508_SVAKOV-R10_met.fits;1.69388;26468.3;5.21422;1.70667
20170414021351311_SVAKOV-R10_snap.fits;1.97465;26456.5;1.68782;0
20170414021456506_SVAKOV-R10_met.fits;1.75094;26491.7;4.75135;0.170667
20170414021505380_SVAKOV-R10_met.fits;1.76157;26477.1;8.37515;0.341333
20170414021542756_SVAKOV-R10_met.fits;1.95377;26507.8;6.39355;0.170667
20170414021451386_SVAKOV-R10_snap.fits;1.93767;26490.2;2.77412;0
20170414021631738_SVAKOV-R10_met.fits;1.79736;26504.9;5.52034;0.341333
20170414021551460_SVAKOV-R10_snap.fits;1.66993;26496.1;1.26268;0
20170414021651535_SVAKOV-R10_snap.fits;1.85985;26543;1.45292;0
20170414021752463_SVAKOV-R10_met.fits;1.52281;26510.7;11.1798;0.341333
20170414021751610_SVAKOV-R10_snap.fits;1.80008;26482.9;1.67423;0
20170414021857487_SVAKOV-R10_met.fits;1.93148;26485.8;4.02643;0.170667
20170414021923940_SVAKOV-R10_met.fits;1.58613;26497.6;3.56355;0.170667
20170414021944420_SVAKOV-R10_met.fits;1.8002;26491.7;26.1292;0.341333
20170414021851684_SVAKOV-R10_snap.fits;1.68922;26456.5;1.1529;0
20170414021948175_SVAKOV-R10_met.fits;1.56448;26499;5.48313;0.170667
20170414021951759_SVAKOV-R10_snap.fits;1.65504;26543;1.75655;0
20170414022051834_SVAKOV-R10_snap.fits;1.63934;26494.6;1.38598;0
20170414022157882_SVAKOV-R10_met.fits;1.51264;26502;3.12125;0.170667
20170414022151908_SVAKOV-R10_snap.fits;1.55088;26541.5;1.06633;0
20170414022302564_SVAKOV-R10_met.fits;1.40695;26506.3;2.86298;0.170667
20170414022251983_SVAKOV-R10_snap.fits;1.4818;26506.3;1.4005;0
20170414022422266_SVAKOV-R10_met.fits;1.72428;26540;7.51005;0.341333
20170414022352058_SVAKOV-R10_snap.fits;1.68661;26513.7;1.27349;0
20170414022452132_SVAKOV-R10_snap.fits;1.75764;26500.5;1.18777;0
20170414022552207_SVAKOV-R10_snap.fits;1.56619;26513.7;1.7776;0
20170414022652282_SVAKOV-R10_snap.fits;1.62822;26506.3;1.23041;0
20170414022752356_SVAKOV-R10_snap.fits;1.65955;26545.9;1.6875;0
20170414022914618_SVAKOV-R10_met.fits;2.15204;26481.4;4.92447;0.341333
20170414022852431_SVAKOV-R10_snap.fits;2.07848;26500.5;1.8312;0
20170414022951652_SVAKOV-R10_met.fits;1.83097;26493.2;4.89262;0.170667
20170414022952506_SVAKOV-R10_snap.fits;2.2372;26484.4;1.66274;0
20170414023051898_SVAKOV-R10_met.fits;1.8484;26477.1;9.58324;1.87733
20170414023052580_SVAKOV-R10_snap.fits;1.52254;26488.8;1.30091;0
20170414023156580_SVAKOV-R10_met.fits;1.79664;26509.3;4.73961;0.170667
20170414023213647_SVAKOV-R10_met.fits;1.9703;26544.4;4.36248;0.682667
20170414023152655_SVAKOV-R10_snap.fits;1.95303;26469.7;1.55358;0
20170414023341711_SVAKOV-R10_met.fits;1.6221;26506.3;4.92283;0.170667
20170414023344612_SVAKOV-R10_met.fits;1.56465;26468.3;7.47082;0.341333
20170414023252730_SVAKOV-R10_snap.fits;1.80832;26503.4;1.51556;0
20170414023408506_SVAKOV-R10_met.fits;1.68694;26485.8;4.25915;0.170667
20170414023352804_SVAKOV-R10_snap.fits;1.79426;26518.1;1.28524;0
20170414023454244_SVAKOV-R10_met.fits;1.59887;26488.8;6.55881;1.024
20170414023459364_SVAKOV-R10_met.fits;1.62131;26491.7;7.82634;0.341333
20170414023504484_SVAKOV-R10_met.fits;1.56034;26459.5;11.8132;0.341333
20170414023507556_SVAKOV-R10_met.fits;1.68987;26496.1;5.92323;0.341333
20170414023452879_SVAKOV-R10_snap.fits;1.61376;26488.8;1.51724;0
20170414023640740_SVAKOV-R10_met.fits;1.70744;26509.3;3.54934;0.170667
20170414023552954_SVAKOV-R10_snap.fits;1.65329;26526.9;1.63894;0
20170414023653028_SVAKOV-R10_snap.fits;1.75556;26459.5;1.00365;0
20170414023756858_SVAKOV-R10_met.fits;1.6644;26472.7;6.2733;0.170667
20170414023830650_SVAKOV-R10_met.fits;1.5961;26507.8;5.28639;0.341333
20170414023753103_SVAKOV-R10_snap.fits;1.93459;26469.7;1.36032;0
20170414023846522_SVAKOV-R10_met.fits;1.4736;26507.8;5.34333;0.341333
20170414023856079_SVAKOV-R10_met.fits;1.61309;26502;3.2574;0.170667
20170414023853178_SVAKOV-R10_snap.fits;1.19879;26523.9;1.3874;0
20170414024027898_SVAKOV-R10_met.fits;1.77687;26502;8.08969;0.341333
20170414023953252_SVAKOV-R10_snap.fits;1.8464;26507.8;1.56835;0
20170414024104932_SVAKOV-R10_met.fits;1.91387;26478.5;9.90109;0.341333
20170414024053327_SVAKOV-R10_snap.fits;1.88448;26481.4;1.68231;0
20170414024154596_SVAKOV-R10_met.fits;1.75297;26509.3;4.2408;0.341333
20170414024153402_SVAKOV-R10_snap.fits;1.65004;26474.1;1.02227;0
20170414024253476_SVAKOV-R10_snap.fits;1.66342;26480;1.48506;0
20170414024356964_SVAKOV-R10_met.fits;1.77696;26466.8;15.5682;1.36533
20170414024353551_SVAKOV-R10_snap.fits;1.82513;26485.8;1.65534;0
20170414024453626_SVAKOV-R10_snap.fits;2.02315;26516.6;13.9946;0
20170414024548580_SVAKOV-R10_met.fits;1.88251;26515.1;6.6819;20.6507
20170414024619642_SVAKOV-R10_met.fits;2.20491;26487.3;5.22568;0.170667
20170414024553700_SVAKOV-R10_snap.fits;1.45115;26522.5;1.72132;0
20170414024720399_SVAKOV-R10_met.fits;1.52077;26515.1;3.65173;0.170667
20170414024738490_SVAKOV-R10_met.fits;2.0646;26512.2;14.6818;0.341333
20170414024743951_SVAKOV-R10_met.fits;2.22573;26481.4;13.6128;0.512
20170414024653775_SVAKOV-R10_snap.fits;1.8079;26460.9;1.79784;0
20170414024823887_SVAKOV-R10_met.fits;1.74977;26491.7;7.83209;0.341333
20170414024846415_SVAKOV-R10_met.fits;1.49747;26463.9;3.01227;0.512
20170414024753850_SVAKOV-R10_snap.fits;1.52146;26515.1;1.17495;0
20170414024928911_SVAKOV-R10_met.fits;1.61472;26456.5;4.95108;0.512
20170414024937786_SVAKOV-R10_met.fits;1.55164;26507.8;9.2209;0.341333
20170414024853924_SVAKOV-R10_snap.fits;1.84107;26528.3;1.61144;0
20170414024953999_SVAKOV-R10_snap.fits;1.8344;26452.1;1.23738;0
20170414025054074_SVAKOV-R10_snap.fits;1.34483;26465.3;1.34532;0
20170414025151076_SVAKOV-R10_met.fits;1.69569;26482.9;5.23623;0.170667
20170414025154148_SVAKOV-R10_snap.fits;1.86752;26474.1;1.37139;0
20170414025254223_SVAKOV-R10_met.fits;1.47383;26463.9;3.93028;0.170667
20170414025254223_SVAKOV-R10_snap.fits;1.6774;26455.1;1.55268;0
20170414025420751_SVAKOV-R10_met.fits;1.57387;26478.5;5.08065;0.170667
20170414025354298_SVAKOV-R10_snap.fits;1.50133;26459.5;1.64512;0
20170414025454372_SVAKOV-R10_snap.fits;2.1247;26522.5;1.42287;0
20170414025624826_SVAKOV-R10_met.fits;1.68084;26515.1;5.84409;0.341333
20170414025630970_SVAKOV-R10_met.fits;1.63046;26497.6;13.098;1.19467
20170414025554447_SVAKOV-R10_snap.fits;1.5555;26516.6;1.80067;0
20170414025654522_SVAKOV-R10_snap.fits;1.96016;26519.5;1.42837;0
20170414025831290_SVAKOV-R10_met.fits;1.87744;26462.4;5.40375;0.170667
20170414025754596_SVAKOV-R10_snap.fits;1.86369;26502;1.33599;0
20170414025900815_SVAKOV-R10_met.fits;1.51002;26523.9;3.12377;0.170667
20170414025854671_SVAKOV-R10_snap.fits;2.25203;26535.6;1.62312;0
20170414025954746_SVAKOV-R10_snap.fits;1.71845;26481.4;1.28813;0
