# file name; noise; peak f.; mag.; duration
20170414160052986_SVAKOV-R10_snap.fits;1.60605;26482.9;1.38276;0
20170414160240164_SVAKOV-R10_met.fits;1.68881;26496.1;5.33811;0.341333
20170414160153060_SVAKOV-R10_snap.fits;1.81284;26474.1;1.49758;0
20170414160254159_SVAKOV-R10_met.fits;1.69993;26494.6;9.60129;0.341333
20170414160328292_SVAKOV-R10_met.fits;1.73758;26499;4.46856;0.170667
20170414160253135_SVAKOV-R10_snap.fits;1.82706;26469.7;1.52527;0
20170414160353210_SVAKOV-R10_snap.fits;1.73114;26516.6;1.11065;0
20170414160450212_SVAKOV-R10_met.fits;1.57694;26497.6;15.8082;0.341333
20170414160453284_SVAKOV-R10_snap.fits;1.94781;26465.3;1.81381;0
20170414160553359_SVAKOV-R10_snap.fits;1.86359;26459.5;1.6724;0
20170414160653434_SVAKOV-R10_snap.fits;1.68031;26453.6;1.68234;0
20170414160753508_SVAKOV-R10_snap.fits;1.48963;26535.6;1.3726;0
20170414160853583_SVAKOV-R10_snap.fits;1.25404;26540;1.22281;0
20170414160953658_SVAKOV-R10_snap.fits;1.25265;26490.2;1.20748;0
20170414161053732_SVAKOV-R10_snap.fits;1.23539;26528.3;0.944078;0
20170414161216164_SVAKOV-R10_met.fits;1.22587;26499;3.27247;0.170667
20170414161153807_SVAKOV-R10_snap.fits;1.33435;26494.6;1.1292;0
20170414161338767_SVAKOV-R10_met.fits;1.19453;26491.7;2.52975;0.170667
20170414161253882_SVAKOV-R10_snap.fits;1.84294;26525.4;1.26719;0
20170414161408634_SVAKOV-R10_met.fits;1.46007;26497.6;7.59483;0.341333
20170414161353956_SVAKOV-R10_snap.fits;1.26746;26463.9;0.962579;0
20170414161451471_SVAKOV-R10_met.fits;1.30557;26507.8;3.14139;0.170667
20170414161454031_SVAKOV-R10_snap.fits;1.61704;26453.6;0.900696;0
20170414161625338_SVAKOV-R10_met.fits;1.16893;26497.6;5.05278;0.341333
20170414161641722_SVAKOV-R10_met.fits;1.42253;26502;3.0671;0.170667
20170414161554106_SVAKOV-R10_snap.fits;1.56377;26472.7;1.49206;0
20170414161659300_SVAKOV-R10_met.fits;1.3287;26500.5;3.83293;0.341333
20170414161654180_SVAKOV-R10_snap.fits;1.38113;26465.3;1.30607;0
20170414161754255_SVAKOV-R10_snap.fits;1.20018;26475.6;1.13614;0
20170414161857743_SVAKOV-R10_met.fits;1.15949;26499;2.58812;0.170667
20170414161854330_SVAKOV-R10_snap.fits;1.33399;26510.7;1.02637;0
20170414162001231_SVAKOV-R10_met.fits;1.4221;26497.6;6.84659;0.170667
20170414162026148_SVAKOV-R10_met.fits;1.4126;26500.5;5.80865;0.341333
20170414161954404_SVAKOV-R10_snap.fits;1.31169;26541.5;1.00002;0
20170414162136975_SVAKOV-R10_met.fits;1.40187;26521;3.35767;0.341333
20170414162054479_SVAKOV-R10_snap.fits;1.2997;26474.1;1.2316;0
20170414162235684_SVAKOV-R10_met.fits;1.4057;26500.5;3.15127;0.170667
20170414162154554_SVAKOV-R10_snap.fits;1.14707;26515.1;1.23133;0
20170414162254628_SVAKOV-R10_snap.fits;1.26795;26509.3;1.01332;0
20170414162354703_SVAKOV-R10_snap.fits;1.35244;26472.7;1.16587;0
20170414162533007_SVAKOV-R10_met.fits;1.21881;26503.4;2.84521;0.170667
20170414162454778_SVAKOV-R10_snap.fits;1.27091;26458;1.34562;0
20170414162556388_SVAKOV-R10_met.fits;1.22868;26506.3;3.13677;0.170667
20170414162554852_SVAKOV-R10_snap.fits;1.29604;26471.2;1.39901;0
20170414162654927_SVAKOV-R10_snap.fits;1.35196;26494.6;1.32873;0
20170414162802340_SVAKOV-R10_met.fits;1.14408;26499;5.17335;0.341333
20170414162827258_SVAKOV-R10_met.fits;1.47368;26500.5;11.5926;0.341333
20170414162755002_SVAKOV-R10_snap.fits;1.22159;26518.1;1.47678;0
20170414162914874_SVAKOV-R10_met.fits;1.15748;26512.2;5.18149;0.170667
20170414162855076_SVAKOV-R10_snap.fits;1.44819;26515.1;1.41391;0
20170414162955151_SVAKOV-R10_snap.fits;1.29684;26516.6;0.937864;0
20170414163126287_SVAKOV-R10_met.fits;1.26712;26503.4;2.94836;0.341333
20170414163055226_SVAKOV-R10_snap.fits;1.29088;26516.6;1.22178;0
20170414163155300_SVAKOV-R10_snap.fits;1.34654;26535.6;0.962646;0
20170414163255375_SVAKOV-R10_snap.fits;1.5709;26480;1.13583;0
20170414163355450_SVAKOV-R10_snap.fits;1.33988;26487.3;1.00577;0
20170414163455524_SVAKOV-R10_snap.fits;1.36708;26513.7;1.60777;0
20170414163555599_SVAKOV-R10_snap.fits;1.31067;26477.1;1.27409;0
20170414163723151_SVAKOV-R10_met.fits;1.34709;26494.6;5.57399;0.512
20170414163655674_SVAKOV-R10_snap.fits;1.26222;26523.9;1.04716;0
20170414163810255_SVAKOV-R10_met.fits;1.11614;26534.2;3.38375;1.19467
20170414163834490_SVAKOV-R10_met.fits;1.26731;26537.1;3.20344;0.341333
20170414163755748_SVAKOV-R10_snap.fits;1.20241;26478.5;1.23832;0
20170414163855823_SVAKOV-R10_snap.fits;1.41592;26532.7;1.28442;0
20170414163955898_SVAKOV-R10_snap.fits;1.52768;26510.7;1.01379;0
20170414164055972_SVAKOV-R10_snap.fits;1.3303;26541.5;1.38611;0
20170414164153658_SVAKOV-R10_met.fits;1.33675;26503.4;2.68843;0.341333
20170414164156047_SVAKOV-R10_snap.fits;1.55618;26502;1.28198;0
20170414164250831_SVAKOV-R10_met.fits;1.31138;26503.4;7.71785;0.512
20170414164313359_SVAKOV-R10_met.fits;1.60377;26510.7;4.10784;0.341333
20170414164337082_SVAKOV-R10_met.fits;1.7009;26507.8;5.81624;0.170667
20170414164256122_SVAKOV-R10_snap.fits;1.31677;26491.7;0.838632;0
20170414164356196_SVAKOV-R10_snap.fits;1.34749;26515.1;1.02708;0
20170414164456271_SVAKOV-R10_snap.fits;1.48004;26510.7;1.65026;0
20170414164556346_SVAKOV-R10_snap.fits;1.36712;26468.3;1.67842;0
20170414164653348_SVAKOV-R10_met.fits;1.58114;26504.9;3.38653;0.170667
20170414164718436_SVAKOV-R10_met.fits;1.6472;26503.4;10.0122;0.341333
20170414164656420_SVAKOV-R10_snap.fits;1.22053;26471.2;1.13487;0
20170414164756495_SVAKOV-R10_snap.fits;1.20094;26487.3;0.991329;0
20170414164937700_SVAKOV-R10_met.fits;1.19476;26500.5;14.3547;0.341333
20170414164856570_SVAKOV-R10_snap.fits;1.23959;26509.3;1.03951;0
20170414164956644_SVAKOV-R10_snap.fits;1.48726;26513.7;1.27921;0
20170414165104399_SVAKOV-R10_met.fits;1.36996;26482.9;4.88786;0.341333
20170414165120612_SVAKOV-R10_met.fits;1.40405;26504.9;5.24838;0.341333
20170414165056719_SVAKOV-R10_snap.fits;1.41003;26459.5;1.21187;0
20170414165243556_SVAKOV-R10_met.fits;1.30067;26502;5.10735;0.341333
20170414165156794_SVAKOV-R10_snap.fits;1.4681;26522.5;1.32432;0
20170414165256868_SVAKOV-R10_snap.fits;1.40497;26535.6;1.33926;0
20170414165426127_SVAKOV-R10_met.fits;1.26178;26545.9;2.57998;0.170667
20170414165356943_SVAKOV-R10_snap.fits;1.3691;26466.8;0.97606;0
20170414165526031_SVAKOV-R10_met.fits;1.36325;26500.5;7.25745;0.341333
20170414165457018_SVAKOV-R10_snap.fits;1.4179;26509.3;0.915123;0
20170414165557092_SVAKOV-R10_snap.fits;1.29459;26478.5;1.05837;0
20170414165738468_SVAKOV-R10_met.fits;1.49176;26507.8;6.23554;0.341333
20170414165657167_SVAKOV-R10_snap.fits;1.10074;26480;1.24668;0
20170414165757242_SVAKOV-R10_snap.fits;1.16656;26490.2;0.973517;0
20170414165909263_SVAKOV-R10_met.fits;1.30406;26490.2;6.84023;0.512
20170414165857316_SVAKOV-R10_snap.fits;1.242;26487.3;1.17973;0
20170414165957391_SVAKOV-R10_snap.fits;1.39558;26522.5;1.28043;0
