# file name; noise; peak f.; mag.; duration
20000205144937168_TEST-R1_met.fits;14.1078;26496.1;29.7302;0.0853333
20000205145106341_TEST-R1_met.fits;17.9416;26499;106.654;0.341333
20000205145211621_TEST-R1_met.fits;19.3204;26493.2;49.3563;0.256
20000205145551610_TEST-R1_met.fits;10.7652;26449.2;22.1722;0.0853333
20000205145614906_TEST-R1_met.fits;18.0387;26502;42.2005;0.170667
20000205145852773_TEST-R1_met.fits;15.3551;26496.1;35.8344;0.0853333
20000205150009146_TEST-R1_met.fits;19.5827;26504.9;51.4487;0.768
20000205150056080_TEST-R1_met.fits;13.1507;26466.8;28.58;0.0853333
20000205150227898_TEST-R1_met.fits;18.8653;26499;37.9793;0.0853333
20000205150321061_TEST-R1_met.fits;15.6262;26502;32.7542;0.170667
20000205150442640_TEST-R1_met.fits;14.5568;26525.4;31.7535;0.0853333
20000205150712912_TEST-R1_met.fits;18.8806;26487.3;43.1938;0.0853333
20000205151024144_TEST-R1_met.fits;12.2671;26545.9;25.1848;0.0853333
20000205151109626_TEST-R1_met.fits;18.1151;26504.9;48.3141;0.0853333
20000205151937445_TEST-R1_met.fits;12.2971;26478.5;26.6212;0.0853333
20000205152025402_TEST-R1_met.fits;15.4236;26499;40.6456;0.0853333
20000205152356432_TEST-R1_met.fits;13.082;26499;28.5269;0.0853333
20000205152735909_TEST-R1_met.fits;11.7276;26499;45.2513;0.170667
20000205152905168_TEST-R1_met.fits;19.65;26504.9;85.2057;0.0853333
20000205153330896_TEST-R1_met.fits;20.4259;26507.8;56.801;0.0853333
20000205153720186_TEST-R1_met.fits;15.1793;26507.8;50.3488;0.0853333
20000205153806778_TEST-R1_met.fits;17.2893;26502;64.295;0.170667
20000205153830501_TEST-R1_met.fits;13.9718;26484.4;28.6283;0.0853333
20000205154243514_TEST-R1_met.fits;14.5222;26502;29.9321;0.426667
20000205154425402_TEST-R1_met.fits;13.7481;26507.8;30.4696;1.10933
20000205154515834_TEST-R1_met.fits;15.5408;26545.9;33.0412;0.0853333
