#timestamp,LO_Frequency 
1460030415.7,286047001.7
1460030435.6,286046997.8
1460030455.6,286046998.8
1460030475.5,286046998.5
1460030495.4,286047001.4
1460030515.3,286047001.4
1460030535.3,286047000.0
1460030555.2,286047000.6
1460030575.1,286047000.7
1460030595.0,286046999.8
1460030596.0,286046999.8
1460030615.9,286046999.8
1460030635.8,286047002.6
1460030655.7,286047001.1
1460030675.7,286047001.5
1460030695.6,286046999.9
1460030715.5,286047002.8
1460030735.4,286046997.3
1460030755.4,286046998.9
1460030775.3,286047000.3
1460030795.2,286046998.8
1460030815.1,286047001.0
1460030835.1,286046996.9
1460030836.0,286046996.9
1460030855.0,286047009.2
1460030855.9,286047009.2
1460030875.9,286046987.8
1460030895.8,286047000.5
1460030915.7,286047000.1
1460030935.6,286047004.3
1460030955.6,286046999.2
1460030975.5,286046996.6
1460030995.4,286047000.2
1460031015.3,286046998.1
1460031035.3,286047002.4
1460031055.2,286046997.0
1460031075.1,286047000.2
1460031095.0,286047001.2
1460031096.0,286047001.2
1460031115.9,286046997.5
1460031135.8,286047000.3
1460031155.7,286047002.0
1460031175.7,286046998.6
1460031195.6,286047002.1
1460031215.5,286046999.2
1460031235.5,286047001.2
1460031255.4,286046998.2
1460031275.3,286046998.2
1460031295.2,286047002.7
1460031315.2,286046998.7
1460031335.1,286046995.4
1460031355.0,286047002.0
1460031355.9,286047002.0
1460031375.9,286046996.6
1460031395.8,286047002.6
1460031415.7,286047002.8
1460031435.6,286046998.3
1460031455.6,286047002.5
1460031475.5,286046998.3
1460031495.4,286047000.8
1460031515.3,286046998.7
1460031535.3,286046997.1
1460031555.2,286047001.6
1460031575.1,286046999.8
1460031595.0,286046999.3
1460031596.0,286046999.3
1460031615.9,286046999.6
1460031635.8,286046999.5
1460031655.7,286046996.7
1460031675.7,286047000.9
1460031695.6,286046998.6
1460031715.5,286047001.2
1460031735.4,286047001.0
1460031755.4,286046998.7
1460031775.3,286046999.8
1460031795.2,286047005.9
1460031815.1,286046996.6
1460031835.1,286047002.0
1460031836.0,286047002.0
1460031855.0,286046994.2
1460031855.9,286046994.2
1460031875.8,286047007.2
1460031895.8,286047002.6
1460031915.7,286047000.3
1460031935.6,286046998.7
1460031955.6,286047002.4
1460031975.5,286046998.7
1460031995.5,286047000.5
1460032015.4,286047001.6
1460032035.3,286046998.6
1460032055.2,286046998.8
1460032075.2,286046998.7
1460032095.1,286047001.1
1460032115.0,286046998.6
1460032115.9,286046998.6
1460032135.9,286047002.3
1460032155.8,286046999.4
1460032175.7,286046998.4
1460032195.6,286047000.2
1460032215.6,286047000.5
1460032235.5,286046999.8
1460032255.4,286047001.5
1460032275.3,286047000.0
1460032295.3,286047000.9
1460032315.2,286047001.7
1460032335.1,286047002.2
1460032355.1,286047001.0
1460032356.0,286047001.0
1460032375.9,286046997.0
1460032395.8,286046999.1
1460032415.7,286046999.4
1460032435.7,286047001.2
1460032455.6,286046999.7
1460032475.5,286047000.4
1460032495.4,286046999.9
1460032515.4,286046998.3
1460032535.3,286046996.5
1460032555.2,286047000.0
1460032575.2,286047001.0
1460032595.1,286046997.0
1460032596.0,286046997.0
1460032615.0,286047003.6
1460032615.9,286047003.6
1460032635.9,286046997.3
1460032655.8,286046999.8
1460032675.7,286047001.4
1460032695.7,286047001.2
1460032715.6,286046998.0
1460032735.5,286047001.0
1460032755.4,286047002.3
1460032775.4,286046996.6
1460032795.3,286047001.9
1460032815.2,286046999.7
1460032835.1,286047000.7
1460032855.1,286046999.4
1460032856.0,286046999.4
1460032875.9,286047001.5
1460032895.8,286047002.3
1460032915.7,286046998.2
1460032935.7,286046998.8
1460032955.6,286047001.5
1460032975.5,286047001.8
1460032995.4,286047000.9
1460033015.4,286046998.4
1460033035.3,286046999.4
1460033055.2,286046999.0
1460033075.1,286047000.4
1460033095.1,286047000.6
1460033096.0,286047000.6
1460033115.0,286046999.6
1460033115.9,286046999.6
1460033135.9,286046998.4
1460033155.8,286047002.8
1460033175.7,286046996.8
1460033195.7,286047000.4
1460033215.6,286047002.2
1460033235.5,286046998.6
1460033255.4,286047000.9
1460033275.4,286047001.0
1460033295.3,286047001.9
1460033315.2,286046995.5
1460033335.1,286047000.5
1460033355.1,286046998.2
1460033356.0,286046998.2
1460033375.0,286047006.0
1460033375.9,286047006.0
1460033395.9,286046993.6
1460033415.8,286046999.7
1460033435.7,286047003.2
1460033455.6,286047002.4
1460033475.6,286046997.2
1460033495.5,286047001.1
1460033515.4,286046998.3
1460033535.3,286046999.3
1460033555.3,286046998.7
1460033575.2,286046999.4
1460033595.1,286046998.1
1460033615.0,286047003.5
1460033616.0,286047003.5
1460033635.9,286046997.7
1460033655.8,286046996.6
1460033675.7,286047002.3
1460033695.6,286046998.4
1460033715.6,286047000.7
1460033735.5,286047000.5
1460033755.4,286046999.9
1460033775.4,286047000.3
1460033795.3,286047001.8
1460033815.2,286046998.6
1460033835.1,286046996.6
1460033855.1,286047002.3
1460033856.0,286047002.3
1460033875.9,286046999.2
1460033895.8,286047000.9
1460033915.8,286046997.2
1460033935.7,286047001.5
1460033955.6,286047002.2
1460033975.5,286046998.6
1460033995.5,286047004.1
