# file name; noise; peak f.; mag.; duration
20000204234750800_TEST-R1_met.fits;19.4662;26507.8;53.5797;0.0853333
20000204234958970_TEST-R1_met.fits;18.8641;26455.1;41.0629;0.0853333
20000204235030373_TEST-R1_met.fits;20.137;26534.2;46.488;0.256
20000204235255269_TEST-R1_met.fits;21.7373;26484.4;48.4588;0.853333
20000204235309349_TEST-R1_met.fits;12.3026;26469.7;25.3818;0.0853333
20000204235356709_TEST-R1_met.fits;21.7458;26513.7;87.6894;0.597333
20000204235408400_TEST-R1_met.fits;18.6906;26484.4;48.5901;0.0853333
20000204235847866_TEST-R1_met.fits;17.924;26510.7;59.3675;0.170667
20000205000020709_TEST-R1_met.fits;9.17766;26449.2;20.818;0.0853333
20000205000125050_TEST-R1_met.fits;10.1247;26513.7;21.7676;0.0853333
20000205000226917_TEST-R1_met.fits;13.3976;26493.2;32.7589;0.0853333
20000205000239546_TEST-R1_met.fits;15.5511;26522.5;33.2049;0.0853333
20000205000255674_TEST-R1_met.fits;11.3482;26463.9;26.2591;0.0853333
20000205000301818_TEST-R1_met.fits;19.1571;26502;54.0507;0.0853333
20000205000503333_TEST-R1_met.fits;13.8044;26519.5;58.9695;0.170667
20000205000551034_TEST-R1_met.fits;12.632;26490.2;25.3969;0.0853333
20000205000627045_TEST-R1_met.fits;11.4659;26449.2;24.101;0.0853333
20000205000727290_TEST-R1_met.fits;21.8326;26496.1;56.5756;0.170667
20000205000858170_TEST-R1_met.fits;13.5559;26449.2;27.113;0.0853333
20000205000911397_TEST-R1_met.fits;18.4896;26510.7;53.6731;0.0853333
20000205001055845_TEST-R1_met.fits;14.1929;26507.8;57.992;0.0853333
20000205001127674_TEST-R1_met.fits;12.5911;26519.5;25.219;0.0853333
20000205001404261_TEST-R1_met.fits;12.0127;26540;24.9072;0.0853333
20000205001832549_TEST-R1_met.fits;16.5972;26496.1;33.7223;0.170667
20000205001921018_TEST-R1_met.fits;16.202;26502;57.9175;0.256
20000205001959333_TEST-R1_met.fits;19.3253;26507.8;141.011;0.170667
20000205002300496_TEST-R1_met.fits;19.7597;26466.8;85.0038;1.36533
20000205002439397_TEST-R1_met.fits;9.85646;26540;20.4106;0.0853333
20000205002540922_TEST-R1_met.fits;20.4147;26513.7;41.3698;0.256
20000205002755237_TEST-R1_met.fits;16.7429;26510.7;36.5109;0.0853333
20000205002847376_TEST-R1_met.fits;21.8666;26507.8;47.3849;0.170667
20000205003119269_TEST-R1_met.fits;18.2874;26490.2;49.9368;0.0853333
20000205003717157_TEST-R1_met.fits;15.7647;26513.7;40.1849;0.0853333
20000205003821413_TEST-R1_met.fits;22.0336;26504.9;58.0784;0.170667
20000205004000741_TEST-R1_met.fits;23.3033;26484.4;67.0321;1.87733
20000205004006629_TEST-R1_met.fits;10.6459;26507.8;23.3922;0.0853333
20000205004048528_TEST-R1_met.fits;18.0672;26504.9;84.3756;0.170667
20000205004144165_TEST-R1_met.fits;14.9971;26499;31.3731;1.792
20000205004204389_TEST-R1_met.fits;16.4653;26490.2;33.2395;0.0853333
20000205004255760_TEST-R1_met.fits;11.5671;26499;24.2254;0.0853333
20000205004425701_TEST-R1_met.fits;14.1403;26449.2;29.1777;0.0853333
20000205004509648_TEST-R1_met.fits;18.8964;26510.7;52.656;0.256
