# file name; noise; peak f.; mag.; duration
20000204194715472_TEST-R1_met.fits;12.8435;26449.2;26.2345;0.0853333
20000204195057680_TEST-R1_met.fits;16.0562;26493.2;33.3993;0.0853333
20000204195103482_TEST-R1_met.fits;19.1144;26493.2;84.4053;0.0853333
20000204195129424_TEST-R1_met.fits;8.90031;26516.6;21.2244;0.0853333
20000204195258597_TEST-R1_met.fits;14.8103;26484.4;29.6732;0.0853333
20000204195330170_TEST-R1_met.fits;12.4159;26502;25.9418;0.0853333
20000204195352613_TEST-R1_met.fits;16.1114;26499;37.1661;0.0853333
20000204195529296_TEST-R1_met.fits;18.584;26499;51.7191;0.0853333
20000204200013541_TEST-R1_met.fits;13.4984;26513.7;27.5689;0.0853333
20000204200249786_TEST-R1_met.fits;21.4823;26490.2;45.173;0.0853333
20000204200604090_TEST-R1_met.fits;13.3312;26466.8;30.102;0.0853333
20000204200941264_TEST-R1_met.fits;11.5693;26478.5;24.3481;1.45067
20000204201139365_TEST-R1_met.fits;14.2415;26537.1;28.6107;0.0853333
20000204201526864_TEST-R1_met.fits;22.3597;26499;63.6368;0.170667
20000204201550074_TEST-R1_met.fits;15.3157;26499;112.23;0.170667
20000204201702096_TEST-R1_met.fits;10.4681;26534.2;21.0675;0.0853333
20000204201813946_TEST-R1_met.fits;10.4446;26516.6;21.7052;0.0853333
20000204201908304_TEST-R1_met.fits;21.9818;26502;96.4343;0.0853333
20000204202114938_TEST-R1_met.fits;20.4506;26499;63.4622;0.0853333
20000204202259557_TEST-R1_met.fits;12.3138;26493.2;38.3971;0.0853333
20000204202425146_TEST-R1_met.fits;10.945;26507.8;23.5196;0.0853333
20000204202523344_TEST-R1_met.fits;15.6997;26496.1;54.4716;0.0853333
20000204202640400_TEST-R1_met.fits;19.7619;26507.8;48.7297;0.0853333
20000204202807525_TEST-R1_met.fits;13.9887;26528.3;33.3573;0.0853333
20000204202917498_TEST-R1_met.fits;10.72;26502;22.625;0.0853333
20000204203457893_TEST-R1_met.fits;14.2633;26504.9;29.8;0.0853333
20000204203748048_TEST-R1_met.fits;10.0633;26449.2;21.0388;0.0853333
20000204203939749_TEST-R1_met.fits;22.2975;26507.8;122.063;0.170667
20000204204002874_TEST-R1_met.fits;19.4522;26504.9;76.9679;0.0853333
20000204204011066_TEST-R1_met.fits;17.9981;26499;40.057;0.0853333
20000204204408208_TEST-R1_met.fits;16.6493;26499;55.0482;0.0853333
20000204204518352_TEST-R1_met.fits;10.5657;26525.4;25.5196;0.0853333
