# file name; noise; peak f.; mag.; duration
20000204214816144_TEST-R1_met.fits;22.5825;26493.2;66.211;0.0853333
20000204215013648_TEST-R1_met.fits;14.0651;26545.9;29.7503;0.0853333
20000204215047354_TEST-R1_met.fits;24.0131;26499;49.4931;0.0853333
20000204215236752_TEST-R1_met.fits;16.7853;26487.3;38.2518;0.0853333
20000204215248357_TEST-R1_met.fits;11.9203;26545.9;24.6053;0.0853333
20000204215528784_TEST-R1_met.fits;18.3278;26502;65.4386;0.0853333
20000204220649914_TEST-R1_met.fits;12.5295;26458;25.5886;0.0853333
20000204220757669_TEST-R1_met.fits;17.8871;26499;89.4913;0.0853333
20000204221141242_TEST-R1_met.fits;19.1109;26499;44.9773;0.0853333
20000204221342416_TEST-R1_met.fits;20.4062;26513.7;50.3823;0.256
20000204221459301_TEST-R1_met.fits;16.3598;26496.1;72.9604;0.0853333
20000204221653904_TEST-R1_met.fits;13.4232;26452.1;28.1128;0.0853333
20000204221701072_TEST-R1_met.fits;12.2574;26519.5;25.8959;0.0853333
20000204221759952_TEST-R1_met.fits;10.57;26490.2;22.2083;0.0853333
20000204221853968_TEST-R1_met.fits;15.1819;26499;34.2835;0.170667
20000204221858149_TEST-R1_met.fits;17.807;26499;44.7376;1.62133
20000204221908474_TEST-R1_met.fits;12.6476;26528.3;26.3128;0.0853333
20000204222055568_TEST-R1_met.fits;17.5519;26493.2;48.7379;0.0853333
20000204222256314_TEST-R1_met.fits;10.9585;26452.1;24.0832;0.0853333
20000204222310053_TEST-R1_met.fits;13.105;26455.1;26.2371;0.0853333
20000204222413882_TEST-R1_met.fits;16.9069;26493.2;38.7744;0.256
20000204222829456_TEST-R1_met.fits;18.7101;26504.9;72.2984;0.256
20000204222847802_TEST-R1_met.fits;20.9825;26496.1;109.684;0.170667
20000204222930725_TEST-R1_met.fits;20.1646;26504.9;57.9602;0.0853333
20000204222941733_TEST-R1_met.fits;12.9745;26466.8;26.2037;0.0853333
20000204223137530_TEST-R1_met.fits;16.1742;26493.2;42.8912;0.256
20000204223237349_TEST-R1_met.fits;18.2792;26499;80.5826;0.0853333
20000204223258768_TEST-R1_met.fits;9.55022;26460.9;20.1773;0.0853333
20000204223320784_TEST-R1_met.fits;21.5387;26513.7;46.5858;0.170667
20000204223338789_TEST-R1_met.fits;20.1164;26513.7;97.0406;0.256
20000204223607269_TEST-R1_met.fits;21.6932;26499;64.8224;0.256
20000204223637904_TEST-R1_met.fits;23.7263;26519.5;79.4017;0.256
20000204224107045_TEST-R1_met.fits;16.8636;26513.7;34.4621;0.0853333
20000204224202853_TEST-R1_met.fits;20.8169;26496.1;46.3837;0.170667
20000204224228282_TEST-R1_met.fits;12.8642;26478.5;26.0633;0.0853333
20000204224355322_TEST-R1_met.fits;13.2382;26472.7;29.7888;0.0853333
20000204224447546_TEST-R1_met.fits;15.2779;26507.8;37.1746;0.0853333
