# file name; noise; peak f.; mag.; duration
20000204204622693_TEST-R1_met.fits;19.5954;26507.8;74.1578;0.170667
20000204205204709_TEST-R1_met.fits;16.4875;26499;38.4;0.0853333
20000204205307344_TEST-R1_met.fits;11.534;26543;23.1965;0.0853333
20000204205704656_TEST-R1_met.fits;15.2;26493.2;37.5038;0.597333
20000204205742714_TEST-R1_met.fits;17.4424;26490.2;45.1248;0.426667
20000204210227813_TEST-R1_met.fits;21.6582;26496.1;47.7322;0.0853333
20000204210502864_TEST-R1_met.fits;16.1143;26499;85.0567;0.0853333
20000204210711888_TEST-R1_met.fits;13.0269;26455.1;26.2941;0.0853333
20000204211010405_TEST-R1_met.fits;11.1589;26475.6;24.4148;0.0853333
20000204211155706_TEST-R1_met.fits;21.2139;26507.8;44.6751;0.0853333
20000204211221562_TEST-R1_met.fits;17.7741;26502;35.9053;0.170667
20000204211356880_TEST-R1_met.fits;12.7556;26504.9;27.8485;0.0853333
20000204211522725_TEST-R1_met.fits;22.6331;26496.1;68.7005;0.170667
20000204211611877_TEST-R1_met.fits;20.0821;26499;79.1735;0.170667
20000204212051856_TEST-R1_met.fits;15.4459;26545.9;31.1973;0.0853333
20000204212206608_TEST-R1_met.fits;10.7579;26499;22.5082;0.0853333
20000204212711845_TEST-R1_met.fits;18.1972;26499;44.2952;0.170667
20000204212739237_TEST-R1_met.fits;17.0173;26510.7;36.683;0.0853333
20000204212901242_TEST-R1_met.fits;13.1414;26463.9;26.4347;0.0853333
20000204213117264_TEST-R1_met.fits;12.4689;26540;29.0387;0.0853333
20000204213211450_TEST-R1_met.fits;13.9103;26460.9;27.9287;0.0853333
20000204213404176_TEST-R1_met.fits;10.5925;26478.5;22.4056;0.0853333
20000204213454266_TEST-R1_met.fits;12.9813;26475.6;26.2477;0.0853333
20000204213538042_TEST-R1_met.fits;15.8721;26507.8;41.5534;0.0853333
20000204213856954_TEST-R1_met.fits;8.7431;26493.2;17.6775;0.0853333
20000204213913338_TEST-R1_met.fits;16.9738;26496.1;48.7539;0.0853333
20000204214033040_TEST-R1_met.fits;20.7252;26504.9;48.8774;0.0853333
20000204214104698_TEST-R1_met.fits;19.9432;26493.2;53.8728;0.0853333
20000204214211514_TEST-R1_met.fits;17.3598;26496.1;46.1898;0.256
20000204214422842_TEST-R1_met.fits;11.1793;26452.1;22.4114;0.0853333
20000204214537338_TEST-R1_met.fits;15.4093;26519.5;31.2568;0.0853333
