# file name; noise; peak f.; mag.; duration
20000205114927141_TEST-R1_met.fits;21.1829;26502;43.2944;0.0853333
20000205115052218_TEST-R1_met.fits;16.6806;26502;42.8755;0.170667
20000205120135376_TEST-R1_met.fits;15.8421;26499;79.7499;0.256
20000205121217509_TEST-R1_met.fits;14.1719;26449.2;31.2092;0.0853333
20000205121346682_TEST-R1_met.fits;10.6306;26522.5;23.1058;0.0853333
20000205121945168_TEST-R1_met.fits;19.356;26507.8;78.7374;0.682667
20000205122127994_TEST-R1_met.fits;18.7012;26493.2;42.0759;0.0853333
20000205122438032_TEST-R1_met.fits;11.8167;26510.7;23.8349;0.0853333
20000205122532645_TEST-R1_met.fits;16.3394;26490.2;34.8102;0.0853333
20000205122554832_TEST-R1_met.fits;18.9755;26504.9;52.481;0.512
20000205122707706_TEST-R1_met.fits;26.399;26502;55.2026;0.341333
20000205122848400_TEST-R1_met.fits;16.1749;26496.1;43.4424;0.0853333
20000205123407632_TEST-R1_met.fits;16.6531;26504.9;39.9755;0.170667
20000205123858704_TEST-R1_met.fits;21.1151;26493.2;120.485;0.170667
20000205124043237_TEST-R1_met.fits;11.5574;26496.1;27.3322;0.0853333
20000205124240912_TEST-R1_met.fits;15.9317;26496.1;41.8136;0.0853333
20000205124311546_TEST-R1_met.fits;15.128;26460.9;32.1185;0.0853333
20000205124441402_TEST-R1_met.fits;11.3104;26484.4;22.9797;0.0853333
