# file name; noise; peak f.; mag.; duration
20000205125406309_TEST-R1_met.fits;13.7888;26490.2;28.6384;0.0853333
20000205130045669_TEST-R1_met.fits;16.1537;26504.9;42.1983;0.0853333
20000205130210320_TEST-R1_met.fits;16.3672;26499;37.1439;0.0853333
20000205130701989_TEST-R1_met.fits;21.524;26493.2;54.7959;0.170667
20000205130945658_TEST-R1_met.fits;16.7839;26531.2;33.8527;0.0853333
20000205131155706_TEST-R1_met.fits;15.4846;26499;86.2335;0.170667
20000205131258768_TEST-R1_met.fits;10.6881;26493.2;21.5705;0.0853333
20000205131400122_TEST-R1_met.fits;14.4746;26496.1;37.7105;0.170667
20000205131859216_TEST-R1_met.fits;12.662;26502;27.955;0.0853333
20000205131902458_TEST-R1_met.fits;15.2074;26507.8;122.386;0.170667
20000205131916026_TEST-R1_met.fits;14.3074;26472.7;30.8089;0.0853333
20000205132038202_TEST-R1_met.fits;21.5854;26502;70.493;0.256
20000205132102778_TEST-R1_met.fits;20.4482;26499;53.0387;0.0853333
20000205132156965_TEST-R1_met.fits;24.4398;26540;63.3952;0.682667
20000205132344912_TEST-R1_met.fits;15.5365;26496.1;34.7933;0.0853333
20000205132455909_TEST-R1_met.fits;19.0019;26499;68.907;0.170667
20000205133009765_TEST-R1_met.fits;13.8048;26513.7;28.8542;0.0853333
20000205133325690_TEST-R1_met.fits;12.016;26478.5;24.4049;0.0853333
20000205134441445_TEST-R1_met.fits;16.94;26449.2;34.4622;0.0853333
