# file name; noise; peak f.; mag.; duration
20000205015019109_TEST-R1_met.fits;19.2502;26487.3;39.1633;0.0853333
20000205015121573_TEST-R1_met.fits;17.6885;26510.7;68.0036;0.170667
20000205015148026_TEST-R1_met.fits;17.0186;26504.9;45.7863;0.0853333
20000205015247845_TEST-R1_met.fits;16.0019;26502;49.7129;0.0853333
20000205015315322_TEST-R1_met.fits;11.499;26537.1;23.5075;0.0853333
20000205015700944_TEST-R1_met.fits;23.164;26507.8;61.4266;0.170667
20000205015718864_TEST-R1_met.fits;9.99298;26458;21.1629;0.0853333
20000205020353018_TEST-R1_met.fits;11.5135;26472.7;26.3629;0.0853333
20000205020657424_TEST-R1_met.fits;15.4196;26545.9;32.1199;0.0853333
20000205020700496_TEST-R1_met.fits;21.2436;26496.1;56.1159;0.256
20000205020702970_TEST-R1_met.fits;12.6866;26516.6;28.3255;0.0853333
20000205020807397_TEST-R1_met.fits;14.7063;26496.1;32.1247;0.0853333
20000205020810298_TEST-R1_met.fits;11.9467;26502;26.0202;0.0853333
20000205020826085_TEST-R1_met.fits;18.4387;26496.1;91.9419;0.170667
20000205020911141_TEST-R1_met.fits;17.8397;26487.3;113.816;0.170667
20000205021109925_TEST-R1_met.fits;19.6653;26493.2;74.7829;0.170667
20000205021145509_TEST-R1_met.fits;20.0864;26499;102.076;0.170667
20000205021332346_TEST-R1_met.fits;24.3189;26487.3;186.843;0.256
20000205021434554_TEST-R1_met.fits;18.2141;26484.4;55.3661;0.170667
20000205021445306_TEST-R1_met.fits;14.788;26502;124.131;0.256
20000205021639738_TEST-R1_met.fits;23.4485;26493.2;84.7055;0.256
20000205021659024_TEST-R1_met.fits;17.4808;26490.2;39.3145;0.0853333
20000205021733242_TEST-R1_met.fits;17.1981;26510.7;66.7554;0.682667
20000205021739386_TEST-R1_met.fits;9.58224;26507.8;19.2594;0.0853333
20000205021825552_TEST-R1_met.fits;18.267;26507.8;101.967;0.938667
20000205022015802_TEST-R1_met.fits;22.5393;26481.4;56.1919;0.0853333
20000205022050618_TEST-R1_met.fits;12.1272;26531.2;25.8566;0.0853333
20000205022905552_TEST-R1_met.fits;22.2582;26502;47.5001;0.170667
20000205022915280_TEST-R1_met.fits;12.2982;26490.2;29.196;0.0853333
20000205022918181_TEST-R1_met.fits;9.96729;26507.8;22.0759;0.0853333
20000205022920997_TEST-R1_met.fits;19.6241;26490.2;54.1086;0.0853333
20000205022940794_TEST-R1_met.fits;12.7668;26466.8;26.0791;0.0853333
20000205023134117_TEST-R1_met.fits;16.7259;26510.7;62.7788;0.512
20000205023146576_TEST-R1_met.fits;20.2077;26502;55.9951;0.170667
20000205023253392_TEST-R1_met.fits;14.5708;26458;36.6762;0.0853333
20000205023408741_TEST-R1_met.fits;13.6839;26472.7;32.4843;0.0853333
20000205024003472_TEST-R1_met.fits;15.3987;26460.9;33.2187;0.0853333
20000205024020624_TEST-R1_met.fits;18.8362;26504.9;44.7903;0.0853333
20000205024323749_TEST-R1_met.fits;17.7821;26499;56.4866;0.170667
20000205024349349_TEST-R1_met.fits;14.8454;26458;31.393;0.0853333
20000205024434576_TEST-R1_met.fits;15.5615;26502;52.1862;0.0853333
20000205024458298_TEST-R1_met.fits;12.489;26493.2;48.8659;0.0853333
20000205024537040_TEST-R1_met.fits;20.4097;26496.1;56.61;0.0853333
