# file name; noise; peak f.; mag.; duration
20191115200020164_DDMTREBIC-R3_snap.fits;0.503216;26523.9;0.516541;0
20191115200120238_DDMTREBIC-R3_snap.fits;0.554691;26490.2;0.575345;0
20191115200220313_DDMTREBIC-R3_snap.fits;0.567935;26487.3;0.445361;0
20191115200320388_DDMTREBIC-R3_snap.fits;0.640954;26468.3;0.515923;0
20191115200420462_DDMTREBIC-R3_snap.fits;0.537421;26545.9;0.557403;0
20191115200520537_DDMTREBIC-R3_snap.fits;0.49763;26547.4;0.54265;0
20191115200620612_DDMTREBIC-R3_snap.fits;0.50915;26504.9;0.570333;0
20191115200720686_DDMTREBIC-R3_snap.fits;0.611131;26538.6;0.53742;0
20191115200820761_DDMTREBIC-R3_snap.fits;0.510882;26455.1;0.590502;0
20191115200920836_DDMTREBIC-R3_snap.fits;0.583477;26453.6;0.497751;0
20191115201020910_DDMTREBIC-R3_snap.fits;0.565979;26522.5;0.461134;0
20191115201120985_DDMTREBIC-R3_snap.fits;0.538096;26532.7;0.399492;0
20191115201221060_DDMTREBIC-R3_snap.fits;0.536762;26521;0.441722;0
20191115201321134_DDMTREBIC-R3_snap.fits;0.543213;26485.8;0.516583;0
20191115201421209_DDMTREBIC-R3_snap.fits;0.622069;26519.5;0.459638;0
20191115201521284_DDMTREBIC-R3_snap.fits;0.56267;26531.2;0.521503;0
20191115201621358_DDMTREBIC-R3_snap.fits;0.552108;26469.7;0.519531;0
20191115201721433_DDMTREBIC-R3_snap.fits;0.544084;26485.8;0.513609;0
20191115201821508_DDMTREBIC-R3_snap.fits;0.609357;26496.1;0.452396;0
20191115201921582_DDMTREBIC-R3_snap.fits;0.49607;26509.3;0.515287;0
20191115202021657_DDMTREBIC-R3_snap.fits;0.634646;26509.3;0.414676;0
20191115202121732_DDMTREBIC-R3_snap.fits;0.508788;26484.4;0.421485;0
20191115202221806_DDMTREBIC-R3_snap.fits;0.577734;26513.7;0.540799;0
20191115202321881_DDMTREBIC-R3_snap.fits;0.518023;26516.6;0.477764;0
20191115202421956_DDMTREBIC-R3_snap.fits;0.552443;26497.6;0.46706;0
20191115202522030_DDMTREBIC-R3_snap.fits;0.552;26484.4;0.517909;0
20191115202622105_DDMTREBIC-R3_snap.fits;0.490406;26529.8;0.354294;0
20191115202722180_DDMTREBIC-R3_snap.fits;0.532543;26513.7;0.445004;0
20191115202822254_DDMTREBIC-R3_snap.fits;0.541797;26491.7;0.437238;0
20191115202922329_DDMTREBIC-R3_snap.fits;0.604615;26528.3;0.387991;0
20191115203022404_DDMTREBIC-R3_snap.fits;0.647584;26452.1;0.540969;0
20191115203122478_DDMTREBIC-R3_snap.fits;0.599965;26471.2;0.502139;0
20191115203222553_DDMTREBIC-R3_snap.fits;0.57933;26453.6;0.627259;0
20191115203322628_DDMTREBIC-R3_snap.fits;0.593083;26503.4;0.5603;0
20191115203422702_DDMTREBIC-R3_snap.fits;0.596163;26507.8;0.489396;0
20191115203522777_DDMTREBIC-R3_snap.fits;0.622251;26507.8;0.575158;0
20191115203622852_DDMTREBIC-R3_snap.fits;0.5315;26510.7;0.534831;0
20191115203722926_DDMTREBIC-R3_snap.fits;0.562644;26534.2;0.40435;0
20191115203823001_DDMTREBIC-R3_snap.fits;0.621226;26477.1;0.56607;0
20191115203923076_DDMTREBIC-R3_snap.fits;0.567;26481.4;0.586158;0
20191115204023150_DDMTREBIC-R3_snap.fits;0.518703;26480;0.488664;0
20191115204123225_DDMTREBIC-R3_snap.fits;0.604528;26540;0.500135;0
20191115204223300_DDMTREBIC-R3_snap.fits;0.655104;26535.6;0.457406;0
20191115204323374_DDMTREBIC-R3_snap.fits;0.658181;26516.6;0.492917;0
20191115204423449_DDMTREBIC-R3_snap.fits;0.659097;26475.6;0.517449;0
20191115204523524_DDMTREBIC-R3_snap.fits;0.563859;26453.6;0.454292;0
20191115204623598_DDMTREBIC-R3_snap.fits;0.521908;26512.2;0.527904;0
20191115204723673_DDMTREBIC-R3_snap.fits;0.485092;26502;0.409436;0
20191115204823748_DDMTREBIC-R3_snap.fits;0.531215;26513.7;0.586986;0
20191115204923822_DDMTREBIC-R3_snap.fits;0.412369;26534.2;0.387605;0
20191115205023897_DDMTREBIC-R3_snap.fits;0.512692;26507.8;0.440186;0
20191115205123972_DDMTREBIC-R3_snap.fits;0.78721;26534.2;0.64196;0
20191115205224046_DDMTREBIC-R3_snap.fits;0.615782;26540;0.503821;0
20191115205324121_DDMTREBIC-R3_snap.fits;0.485114;26503.4;0.473254;0
20191115205424196_DDMTREBIC-R3_snap.fits;0.590631;26463.9;0.356029;0
20191115205524270_DDMTREBIC-R3_snap.fits;0.698033;26528.3;0.403864;0
20191115205624345_DDMTREBIC-R3_snap.fits;0.551148;26490.2;0.4836;0
20191115205724420_DDMTREBIC-R3_snap.fits;0.524065;26544.4;0.454318;0
20191115205824494_DDMTREBIC-R3_snap.fits;0.645408;26485.8;0.393196;0
20191115205924569_DDMTREBIC-R3_snap.fits;0.574775;26490.2;0.548306;0
