# file name; noise; peak f.; mag.; duration
20191115070021998_DDMTREBIC-R3_snap.fits;0.61806;26449.2;0.649004;0
20191115070122073_DDMTREBIC-R3_snap.fits;0.481793;26458;0.762224;0
20191115070222148_DDMTREBIC-R3_snap.fits;0.56011;26488.8;0.53005;0
20191115070322222_DDMTREBIC-R3_snap.fits;0.530029;26541.5;0.443905;0
20191115070422297_DDMTREBIC-R3_snap.fits;0.5773;26482.9;0.516221;0
20191115070522372_DDMTREBIC-R3_snap.fits;0.604505;26450.7;0.53627;0
20191115070622446_DDMTREBIC-R3_snap.fits;0.630543;26491.7;0.670844;0
20191115070722521_DDMTREBIC-R3_snap.fits;0.575261;26466.8;0.674278;0
20191115070822596_DDMTREBIC-R3_snap.fits;0.547116;26504.9;0.570055;0
20191115070922670_DDMTREBIC-R3_snap.fits;0.619296;26515.1;0.538451;0
20191115071022745_DDMTREBIC-R3_snap.fits;0.571667;26450.7;0.471848;0
20191115071122820_DDMTREBIC-R3_snap.fits;0.61327;26494.6;0.530001;0
20191115071222894_DDMTREBIC-R3_snap.fits;0.508169;26509.3;0.601011;0
20191115071322969_DDMTREBIC-R3_snap.fits;0.611015;26488.8;0.538617;0
20191115071423044_DDMTREBIC-R3_snap.fits;0.61284;26459.5;0.497379;0
20191115071523118_DDMTREBIC-R3_snap.fits;0.502905;26537.1;0.554247;0
20191115071623193_DDMTREBIC-R3_snap.fits;0.599391;26543;0.536977;0
20191115071723268_DDMTREBIC-R3_snap.fits;0.537797;26525.4;0.706362;0
20191115071823342_DDMTREBIC-R3_snap.fits;0.580753;26547.4;0.4749;0
20191115071923417_DDMTREBIC-R3_snap.fits;0.571088;26528.3;0.515796;0
20191115072023492_DDMTREBIC-R3_snap.fits;0.545509;26544.4;0.581542;0
20191115072123566_DDMTREBIC-R3_snap.fits;0.496943;26540;0.517226;0
20191115072223641_DDMTREBIC-R3_snap.fits;0.653592;26535.6;0.53615;0
20191115072323716_DDMTREBIC-R3_snap.fits;0.606065;26490.2;0.561161;0
20191115072423790_DDMTREBIC-R3_snap.fits;0.598321;26463.9;0.475526;0
20191115072523865_DDMTREBIC-R3_snap.fits;0.593235;26474.1;0.491203;0
20191115072623940_DDMTREBIC-R3_snap.fits;0.731229;26532.7;0.533522;0
20191115072724014_DDMTREBIC-R3_snap.fits;0.510774;26488.8;0.565196;0
20191115072824089_DDMTREBIC-R3_snap.fits;0.495142;26518.1;0.567737;0
20191115072924164_DDMTREBIC-R3_snap.fits;0.536333;26516.6;0.44901;0
20191115073024238_DDMTREBIC-R3_snap.fits;0.496189;26518.1;0.662919;0
20191115073124313_DDMTREBIC-R3_snap.fits;0.610816;26521;0.555734;0
20191115073224388_DDMTREBIC-R3_snap.fits;0.554917;26478.5;0.634001;0
20191115073324462_DDMTREBIC-R3_snap.fits;0.64009;26477.1;0.519722;0
20191115073424537_DDMTREBIC-R3_snap.fits;0.652929;26515.1;0.603527;0
20191115073524612_DDMTREBIC-R3_snap.fits;0.533323;26463.9;0.65764;0
20191115073624686_DDMTREBIC-R3_snap.fits;0.557662;26499;0.365379;0
20191115073724761_DDMTREBIC-R3_snap.fits;0.624375;26532.7;0.600842;0
20191115073824836_DDMTREBIC-R3_snap.fits;0.6515;26534.2;0.543981;0
20191115073924910_DDMTREBIC-R3_snap.fits;0.61499;26531.2;0.537187;0
20191115074024985_DDMTREBIC-R3_snap.fits;0.633049;26523.9;0.584933;0
20191115074125060_DDMTREBIC-R3_snap.fits;0.553477;26474.1;0.607539;0
20191115074225134_DDMTREBIC-R3_snap.fits;0.565594;26485.8;0.451315;0
20191115074325209_DDMTREBIC-R3_snap.fits;0.539332;26543;0.502234;0
20191115074425284_DDMTREBIC-R3_snap.fits;0.490846;26460.9;0.64314;0
20191115074525358_DDMTREBIC-R3_snap.fits;0.429019;26523.9;0.541876;0
20191115074625433_DDMTREBIC-R3_snap.fits;0.588384;26469.7;0.652629;0
20191115074725508_DDMTREBIC-R3_snap.fits;0.556047;26460.9;0.713128;0
20191115074825582_DDMTREBIC-R3_snap.fits;0.565384;26459.5;0.526035;0
20191115074925657_DDMTREBIC-R3_snap.fits;0.552913;26450.7;0.573921;0
20191115075025732_DDMTREBIC-R3_snap.fits;0.494611;26449.2;0.675016;0
20191115075125806_DDMTREBIC-R3_snap.fits;0.522605;26493.2;0.50883;0
20191115075225881_DDMTREBIC-R3_snap.fits;0.653674;26532.7;0.473895;0
20191115075325956_DDMTREBIC-R3_snap.fits;0.526118;26471.2;0.572239;0
20191115075426030_DDMTREBIC-R3_snap.fits;0.593456;26526.9;0.572687;0
20191115075526105_DDMTREBIC-R3_snap.fits;0.569417;26459.5;0.527536;0
20191115075626180_DDMTREBIC-R3_snap.fits;0.529132;26460.9;0.538414;0
20191115075726254_DDMTREBIC-R3_snap.fits;0.624043;26484.4;0.590503;0
20191115075826329_DDMTREBIC-R3_snap.fits;0.483829;26468.3;0.538765;0
20191115075926404_DDMTREBIC-R3_snap.fits;0.503139;26449.2;0.501253;0
