# file name; noise; peak f.; mag.; duration
20191115210024644_DDMTREBIC-R3_snap.fits;0.577574;26471.2;0.503436;0
20191115210124718_DDMTREBIC-R3_snap.fits;0.571783;26547.4;0.446423;0
20191115210224793_DDMTREBIC-R3_snap.fits;0.499837;26480;0.605303;0
20191115210324868_DDMTREBIC-R3_snap.fits;0.639812;26525.4;0.419635;0
20191115210424942_DDMTREBIC-R3_snap.fits;0.607645;26472.7;0.508327;0
20191115210525017_DDMTREBIC-R3_snap.fits;0.525325;26481.4;0.491807;0
20191115210625092_DDMTREBIC-R3_snap.fits;0.611851;26475.6;0.498801;0
20191115210725166_DDMTREBIC-R3_snap.fits;0.569112;26519.5;0.509718;0
20191115210825241_DDMTREBIC-R3_snap.fits;0.590731;26507.8;0.449391;0
20191115210925316_DDMTREBIC-R3_snap.fits;0.631144;26506.3;0.504213;0
20191115211025390_DDMTREBIC-R3_snap.fits;0.56772;26481.4;0.573078;0
20191115211125465_DDMTREBIC-R3_snap.fits;0.577093;26515.1;0.566881;0
20191115211225540_DDMTREBIC-R3_snap.fits;0.588226;26491.7;0.544001;0
20191115211325614_DDMTREBIC-R3_snap.fits;0.4861;26475.6;0.493403;0
20191115211425689_DDMTREBIC-R3_snap.fits;0.6155;26523.9;0.417923;0
20191115211525764_DDMTREBIC-R3_snap.fits;0.550777;26504.9;0.562825;0
20191115211625838_DDMTREBIC-R3_snap.fits;0.634489;26518.1;0.674329;0
20191115211725913_DDMTREBIC-R3_snap.fits;0.510943;26528.3;0.438928;0
20191115211825988_DDMTREBIC-R3_snap.fits;0.574564;26491.7;0.364128;0
20191115211926062_DDMTREBIC-R3_snap.fits;0.576935;26449.2;0.344884;0
20191115212026137_DDMTREBIC-R3_snap.fits;0.563756;26500.5;0.49117;0
20191115212126212_DDMTREBIC-R3_snap.fits;0.630092;26519.5;0.465942;0
20191115212226286_DDMTREBIC-R3_snap.fits;0.557608;26537.1;0.434279;0
20191115212326361_DDMTREBIC-R3_snap.fits;0.625382;26519.5;0.451227;0
20191115212426436_DDMTREBIC-R3_snap.fits;0.615617;26535.6;0.525945;0
20191115212526510_DDMTREBIC-R3_snap.fits;0.64993;26544.4;0.692746;0
20191115212626585_DDMTREBIC-R3_snap.fits;0.447472;26449.2;0.554041;0
20191115212726660_DDMTREBIC-R3_snap.fits;0.55242;26475.6;0.503077;0
20191115212826734_DDMTREBIC-R3_snap.fits;0.60578;26449.2;0.43717;0
20191115212926809_DDMTREBIC-R3_snap.fits;0.564677;26523.9;0.412897;0
20191115213026884_DDMTREBIC-R3_snap.fits;0.559594;26487.3;0.529759;0
20191115213126958_DDMTREBIC-R3_snap.fits;0.535734;26538.6;0.478397;0
20191115213227033_DDMTREBIC-R3_snap.fits;0.587582;26509.3;0.635468;0
20191115213327108_DDMTREBIC-R3_snap.fits;0.512624;26484.4;0.599137;0
20191115213427182_DDMTREBIC-R3_snap.fits;0.548913;26540;0.429851;0
20191115213527257_DDMTREBIC-R3_snap.fits;0.513396;26484.4;0.413443;0
20191115213627332_DDMTREBIC-R3_snap.fits;0.541428;26482.9;0.562476;0
20191115213727406_DDMTREBIC-R3_snap.fits;0.598694;26500.5;0.447929;0
20191115213827481_DDMTREBIC-R3_snap.fits;0.477909;26526.9;0.635389;0
20191115213927556_DDMTREBIC-R3_snap.fits;0.615207;26500.5;0.49704;0
20191115214027630_DDMTREBIC-R3_snap.fits;0.55976;26510.7;0.534445;0
20191115214127705_DDMTREBIC-R3_snap.fits;0.533463;26537.1;0.573341;0
20191115214227780_DDMTREBIC-R3_snap.fits;0.534312;26468.3;0.539299;0
20191115214327854_DDMTREBIC-R3_snap.fits;0.553808;26526.9;0.524226;0
20191115214427929_DDMTREBIC-R3_snap.fits;0.489917;26531.2;0.379361;0
20191115214528004_DDMTREBIC-R3_snap.fits;0.604783;26541.5;0.563532;0
20191115214628078_DDMTREBIC-R3_snap.fits;0.57899;26503.4;0.418235;0
20191115214728153_DDMTREBIC-R3_snap.fits;0.537552;26458;0.496652;0
20191115214828228_DDMTREBIC-R3_snap.fits;0.597172;26466.8;0.556699;0
20191115214928302_DDMTREBIC-R3_snap.fits;0.503197;26450.7;0.491828;0
20191115215028377_DDMTREBIC-R3_snap.fits;0.598028;26482.9;0.451669;0
20191115215128452_DDMTREBIC-R3_snap.fits;0.582872;26481.4;0.535786;0
20191115215228526_DDMTREBIC-R3_snap.fits;0.635936;26506.3;0.553348;0
20191115215328601_DDMTREBIC-R3_snap.fits;0.573305;26515.1;0.528653;0
20191115215428676_DDMTREBIC-R3_snap.fits;0.636964;26487.3;0.445575;0
20191115215528750_DDMTREBIC-R3_snap.fits;0.607412;26481.4;0.443519;0
20191115215628825_DDMTREBIC-R3_snap.fits;0.555431;26462.4;0.567589;0
20191115215728900_DDMTREBIC-R3_snap.fits;0.555056;26494.6;0.426928;0
20191115215828974_DDMTREBIC-R3_snap.fits;0.677784;26526.9;0.511616;0
20191115215929049_DDMTREBIC-R3_snap.fits;0.580408;26507.8;0.475831;0
