# file name; noise; peak f.; mag.; duration
20191115100035438_DDMTREBIC-R3_snap.fits;0.614823;26481.4;0.511019;0
20191115100135513_DDMTREBIC-R3_snap.fits;0.538502;26466.8;0.550167;0
20191115100235588_DDMTREBIC-R3_snap.fits;0.544393;26528.3;0.491959;0
20191115100335662_DDMTREBIC-R3_snap.fits;0.591032;26534.2;0.609249;0
20191115100435737_DDMTREBIC-R3_snap.fits;0.589005;26523.9;0.532226;0
20191115100535812_DDMTREBIC-R3_snap.fits;0.567481;26488.8;0.664401;0
20191115100635886_DDMTREBIC-R3_snap.fits;0.581386;26509.3;0.457918;0
20191115100735961_DDMTREBIC-R3_snap.fits;0.669239;26485.8;0.454823;0
20191115100836036_DDMTREBIC-R3_snap.fits;0.536607;26518.1;0.483402;0
20191115100936110_DDMTREBIC-R3_snap.fits;0.557071;26513.7;0.554343;0
20191115101036185_DDMTREBIC-R3_snap.fits;0.521367;26521;0.606916;0
20191115101136260_DDMTREBIC-R3_snap.fits;0.54155;26506.3;0.609185;0
20191115101236334_DDMTREBIC-R3_snap.fits;0.478715;26516.6;0.824623;0
20191115101336409_DDMTREBIC-R3_snap.fits;0.577282;26493.2;0.499222;0
20191115101436484_DDMTREBIC-R3_snap.fits;0.628598;26522.5;0.65233;0
20191115101536558_DDMTREBIC-R3_snap.fits;0.579354;26453.6;0.543076;0
20191115101636633_DDMTREBIC-R3_snap.fits;0.554212;26535.6;0.52718;0
20191115101736708_DDMTREBIC-R3_snap.fits;0.707385;26480;0.662913;0
20191115101836782_DDMTREBIC-R3_snap.fits;0.561538;26541.5;0.522367;0
20191115101936857_DDMTREBIC-R3_snap.fits;0.547797;26512.2;0.438074;0
20191115102036932_DDMTREBIC-R3_snap.fits;0.635497;26491.7;0.460535;0
20191115102137006_DDMTREBIC-R3_snap.fits;0.543504;26512.2;0.559189;0
20191115102237081_DDMTREBIC-R3_snap.fits;0.463096;26512.2;0.546952;0
20191115102337156_DDMTREBIC-R3_snap.fits;0.484254;26516.6;0.491773;0
20191115102437230_DDMTREBIC-R3_snap.fits;0.581074;26449.2;0.513607;0
20191115102537305_DDMTREBIC-R3_snap.fits;0.582305;26465.3;0.87761;0
20191115102637380_DDMTREBIC-R3_snap.fits;0.579502;26543;0.654542;0
20191115102737454_DDMTREBIC-R3_snap.fits;0.609623;26494.6;0.733064;0
20191115102837529_DDMTREBIC-R3_snap.fits;0.575379;26541.5;0.501588;0
20191115102937604_DDMTREBIC-R3_snap.fits;0.592967;26516.6;0.744117;0
20191115103037678_DDMTREBIC-R3_snap.fits;0.487466;26496.1;0.577257;0
20191115103137753_DDMTREBIC-R3_snap.fits;0.576194;26455.1;0.61863;0
20191115103237828_DDMTREBIC-R3_snap.fits;0.6241;26453.6;0.629739;0
20191115103337902_DDMTREBIC-R3_snap.fits;0.611457;26523.9;0.46004;0
20191115103437977_DDMTREBIC-R3_snap.fits;0.573057;26453.6;0.501477;0
20191115103538052_DDMTREBIC-R3_snap.fits;0.592537;26458;0.483186;0
20191115103638126_DDMTREBIC-R3_snap.fits;0.525751;26494.6;0.551685;0
20191115103738201_DDMTREBIC-R3_snap.fits;0.616064;26449.2;0.581335;0
20191115103838276_DDMTREBIC-R3_snap.fits;0.536213;26452.1;0.647375;0
20191115103938350_DDMTREBIC-R3_snap.fits;0.54828;26488.8;0.536159;0
20191115104038425_DDMTREBIC-R3_snap.fits;0.583522;26521;0.493661;0
20191115104138500_DDMTREBIC-R3_snap.fits;0.642396;26499;0.495781;0
20191115104238574_DDMTREBIC-R3_snap.fits;0.661964;26522.5;0.512188;0
20191115104338649_DDMTREBIC-R3_snap.fits;0.57091;26455.1;0.638962;0
20191115104438724_DDMTREBIC-R3_snap.fits;0.593825;26485.8;0.660081;0
20191115104538798_DDMTREBIC-R3_snap.fits;0.549904;26478.5;0.46751;0
20191115104638873_DDMTREBIC-R3_snap.fits;0.643492;26455.1;0.528395;0
20191115104738948_DDMTREBIC-R3_snap.fits;0.66065;26452.1;0.448436;0
20191115104839022_DDMTREBIC-R3_snap.fits;0.626492;26471.2;0.499493;0
20191115104939097_DDMTREBIC-R3_snap.fits;0.561359;26491.7;0.474942;0
20191115105039172_DDMTREBIC-R3_snap.fits;0.590139;26472.7;0.644043;0
20191115105139246_DDMTREBIC-R3_snap.fits;0.528017;26450.7;0.42894;0
20191115105239321_DDMTREBIC-R3_snap.fits;0.62668;26450.7;0.68677;0
20191115105339396_DDMTREBIC-R3_snap.fits;0.529329;26484.4;0.556748;0
20191115105439470_DDMTREBIC-R3_snap.fits;0.748455;26528.3;0.728377;0
20191115105539545_DDMTREBIC-R3_snap.fits;0.541445;26452.1;0.443892;0
20191115105639620_DDMTREBIC-R3_snap.fits;0.569446;26482.9;0.613957;0
20191115105739694_DDMTREBIC-R3_snap.fits;0.524479;26488.8;0.801991;0
20191115105839769_DDMTREBIC-R3_snap.fits;0.611879;26510.7;0.536018;0
20191115105939844_DDMTREBIC-R3_snap.fits;0.569424;26471.2;0.508291;0
