# file name; noise; peak f.; mag.; duration
20191115110039918_DDMTREBIC-R3_snap.fits;0.540799;26507.8;0.608041;0
20191115110139993_DDMTREBIC-R3_snap.fits;0.582819;26526.9;0.654166;0
20191115110240068_DDMTREBIC-R3_snap.fits;0.567;26471.2;0.527495;0
20191115110340142_DDMTREBIC-R3_snap.fits;0.578811;26494.6;0.635848;0
20191115110440217_DDMTREBIC-R3_snap.fits;0.584817;26462.4;0.513277;0
20191115110540292_DDMTREBIC-R3_snap.fits;0.523218;26472.7;0.551057;0
20191115110640366_DDMTREBIC-R3_snap.fits;0.628427;26544.4;0.426972;0
20191115110740441_DDMTREBIC-R3_snap.fits;0.644876;26516.6;0.470706;0
20191115110840516_DDMTREBIC-R3_snap.fits;0.610047;26453.6;0.48822;0
20191115110940590_DDMTREBIC-R3_snap.fits;0.746321;26452.1;0.834185;0
20191115111040665_DDMTREBIC-R3_snap.fits;0.579916;26529.8;0.551094;0
20191115111140740_DDMTREBIC-R3_snap.fits;0.617399;26465.3;0.515265;0
20191115111240814_DDMTREBIC-R3_snap.fits;0.632083;26502;0.700486;0
20191115111340889_DDMTREBIC-R3_snap.fits;0.549233;26491.7;0.665034;0
20191115111440964_DDMTREBIC-R3_snap.fits;0.570369;26455.1;0.616513;0
20191115111541038_DDMTREBIC-R3_snap.fits;0.665603;26504.9;0.523481;0
20191115111641113_DDMTREBIC-R3_snap.fits;0.571243;26459.5;0.551835;0
20191115111741188_DDMTREBIC-R3_snap.fits;0.53392;26490.2;0.714823;0
20191115111841262_DDMTREBIC-R3_snap.fits;0.547992;26497.6;0.544323;0
20191115111941337_DDMTREBIC-R3_snap.fits;0.644475;26480;0.521418;0
20191115112041412_DDMTREBIC-R3_snap.fits;0.610088;26494.6;0.535744;0
20191115112141486_DDMTREBIC-R3_snap.fits;0.66941;26522.5;0.525811;0
20191115112241561_DDMTREBIC-R3_snap.fits;0.560326;26477.1;0.587822;0
20191115112341636_DDMTREBIC-R3_snap.fits;0.613412;26544.4;0.630844;0
20191115112441710_DDMTREBIC-R3_snap.fits;0.523779;26547.4;0.440895;0
20191115112541785_DDMTREBIC-R3_snap.fits;0.640617;26471.2;0.506556;0
20191115112641860_DDMTREBIC-R3_snap.fits;0.593627;26518.1;0.499665;0
20191115112741934_DDMTREBIC-R3_snap.fits;0.618802;26494.6;0.650104;0
20191115112842009_DDMTREBIC-R3_snap.fits;0.662531;26466.8;0.708651;0
20191115112942084_DDMTREBIC-R3_snap.fits;0.653771;26490.2;0.499263;0
20191115113042158_DDMTREBIC-R3_snap.fits;0.555601;26466.8;0.605183;0
20191115113142233_DDMTREBIC-R3_snap.fits;0.511388;26493.2;0.721206;0
20191115113242308_DDMTREBIC-R3_snap.fits;0.585296;26458;0.626045;0
20191115113342382_DDMTREBIC-R3_snap.fits;0.672695;26547.4;0.706066;0
20191115113442457_DDMTREBIC-R3_snap.fits;0.59651;26452.1;0.721294;0
20191115113542532_DDMTREBIC-R3_snap.fits;0.530497;26465.3;0.676304;0
20191115113642606_DDMTREBIC-R3_snap.fits;0.599282;26534.2;0.543499;0
20191115113742681_DDMTREBIC-R3_snap.fits;0.626223;26535.6;0.648821;0
20191115113842756_DDMTREBIC-R3_snap.fits;0.507833;26460.9;0.572078;0
20191115113942830_DDMTREBIC-R3_snap.fits;0.625215;26515.1;0.489902;0
20191115114042905_DDMTREBIC-R3_snap.fits;0.668546;26504.9;0.60524;0
20191115114142980_DDMTREBIC-R3_snap.fits;0.580503;26519.5;0.627199;0
20191115114243054_DDMTREBIC-R3_snap.fits;0.609183;26466.8;0.721751;0
20191115114343129_DDMTREBIC-R3_snap.fits;0.633978;26538.6;0.598478;0
20191115114443204_DDMTREBIC-R3_snap.fits;0.559882;26456.5;0.602457;0
20191115114543278_DDMTREBIC-R3_snap.fits;0.449913;26477.1;0.465961;0
20191115114643353_DDMTREBIC-R3_snap.fits;0.635532;26487.3;0.71985;0
20191115114743428_DDMTREBIC-R3_snap.fits;0.517885;26547.4;0.516697;0
20191115114843502_DDMTREBIC-R3_snap.fits;0.597968;26493.2;0.62075;0
20191115114943577_DDMTREBIC-R3_snap.fits;0.582702;26504.9;0.674219;0
20191115115043652_DDMTREBIC-R3_snap.fits;0.480095;26521;0.749076;0
20191115115143726_DDMTREBIC-R3_snap.fits;0.622219;26502;0.368364;0
20191115115243801_DDMTREBIC-R3_snap.fits;0.581428;26460.9;0.606861;0
20191115115343876_DDMTREBIC-R3_snap.fits;0.544958;26506.3;0.540497;0
20191115115443950_DDMTREBIC-R3_snap.fits;0.546925;26518.1;0.572517;0
20191115115544025_DDMTREBIC-R3_snap.fits;0.677453;26499;0.422344;0
20191115115644100_DDMTREBIC-R3_snap.fits;0.464824;26523.9;0.535847;0
20191115115744174_DDMTREBIC-R3_snap.fits;0.627043;26450.7;0.560426;0
20191115115844249_DDMTREBIC-R3_snap.fits;0.544128;26493.2;0.5554;0
20191115115944324_DDMTREBIC-R3_snap.fits;0.606604;26525.4;0.548991;0
