# file name; noise; peak f.; mag.; duration
20191115030004078_DDMTREBIC-R3_snap.fits;0.630414;26535.6;0.599237;0
20191115030104153_DDMTREBIC-R3_snap.fits;0.597902;26452.1;0.547905;0
20191115030204228_DDMTREBIC-R3_snap.fits;0.585129;26529.8;0.571069;0
20191115030304302_DDMTREBIC-R3_snap.fits;0.553266;26481.4;0.614772;0
20191115030404377_DDMTREBIC-R3_snap.fits;0.447485;26481.4;0.451184;0
20191115030504452_DDMTREBIC-R3_snap.fits;0.644473;26496.1;0.49812;0
20191115030604526_DDMTREBIC-R3_snap.fits;0.61788;26547.4;0.746683;0
20191115030704601_DDMTREBIC-R3_snap.fits;0.565693;26547.4;0.60367;0
20191115030804676_DDMTREBIC-R3_snap.fits;0.512944;26463.9;0.632255;0
20191115030904750_DDMTREBIC-R3_snap.fits;0.554845;26463.9;0.363675;0
20191115031004825_DDMTREBIC-R3_snap.fits;0.616412;26538.6;0.473484;0
20191115031104900_DDMTREBIC-R3_snap.fits;0.452926;26515.1;0.602345;0
20191115031204974_DDMTREBIC-R3_snap.fits;0.578086;26472.7;0.480657;0
20191115031305049_DDMTREBIC-R3_snap.fits;0.545977;26518.1;0.47685;0
20191115031405124_DDMTREBIC-R3_snap.fits;0.56877;26485.8;0.536669;0
20191115031505198_DDMTREBIC-R3_snap.fits;0.588604;26513.7;0.522376;0
20191115031605273_DDMTREBIC-R3_snap.fits;0.579374;26482.9;0.429823;0
20191115031705348_DDMTREBIC-R3_snap.fits;0.59155;26529.8;0.446656;0
20191115031805422_DDMTREBIC-R3_snap.fits;0.542854;26512.2;0.544459;0
20191115031905497_DDMTREBIC-R3_snap.fits;0.573524;26528.3;0.399375;0
20191115032005572_DDMTREBIC-R3_snap.fits;0.603423;26500.5;0.494353;0
20191115032105646_DDMTREBIC-R3_snap.fits;0.592749;26484.4;0.476279;0
20191115032205721_DDMTREBIC-R3_snap.fits;0.545743;26472.7;0.531848;0
20191115032305796_DDMTREBIC-R3_snap.fits;0.615979;26519.5;0.506913;0
20191115032405870_DDMTREBIC-R3_snap.fits;0.546477;26503.4;0.589064;0
20191115032505945_DDMTREBIC-R3_snap.fits;0.562593;26463.9;0.591728;0
20191115032606020_DDMTREBIC-R3_snap.fits;0.546635;26547.4;0.457871;0
20191115032706094_DDMTREBIC-R3_snap.fits;0.509909;26488.8;0.479598;0
20191115032806169_DDMTREBIC-R3_snap.fits;0.583184;26466.8;0.562156;0
20191115032906244_DDMTREBIC-R3_snap.fits;0.580035;26452.1;0.51883;0
20191115033006318_DDMTREBIC-R3_snap.fits;0.548904;26538.6;0.615512;0
20191115033106393_DDMTREBIC-R3_snap.fits;0.625591;26547.4;0.520624;0
20191115033206468_DDMTREBIC-R3_snap.fits;0.559951;26516.6;0.461124;0
20191115033306542_DDMTREBIC-R3_snap.fits;0.530769;26491.7;0.570137;0
20191115033406617_DDMTREBIC-R3_snap.fits;0.542259;26449.2;0.550765;0
20191115033506692_DDMTREBIC-R3_snap.fits;0.498136;26535.6;0.464665;0
20191115033606766_DDMTREBIC-R3_snap.fits;0.526872;26544.4;0.454688;0
20191115033706841_DDMTREBIC-R3_snap.fits;0.6375;26459.5;0.517409;0
20191115033806916_DDMTREBIC-R3_snap.fits;0.505857;26521;0.510473;0
20191115033906990_DDMTREBIC-R3_snap.fits;0.443121;26465.3;0.438149;0
20191115034007065_DDMTREBIC-R3_snap.fits;0.612351;26543;0.367648;0
20191115034107140_DDMTREBIC-R3_snap.fits;0.613371;26510.7;0.4414;0
20191115034207214_DDMTREBIC-R3_snap.fits;0.463097;26460.9;0.647209;0
20191115034307289_DDMTREBIC-R3_snap.fits;0.489224;26449.2;0.64373;0
20191115034407364_DDMTREBIC-R3_snap.fits;0.471154;26500.5;0.553918;0
20191115034507438_DDMTREBIC-R3_snap.fits;0.51349;26472.7;0.477377;0
20191115034607513_DDMTREBIC-R3_snap.fits;0.580619;26452.1;0.686775;0
20191115034707588_DDMTREBIC-R3_snap.fits;0.557767;26512.2;0.625115;0
20191115034807662_DDMTREBIC-R3_snap.fits;0.659424;26496.1;0.674999;0
20191115034907737_DDMTREBIC-R3_snap.fits;0.515627;26519.5;0.526712;0
20191115035007812_DDMTREBIC-R3_snap.fits;0.578006;26453.6;0.582578;0
20191115035107886_DDMTREBIC-R3_snap.fits;0.522823;26518.1;0.621153;0
20191115035207961_DDMTREBIC-R3_snap.fits;0.536108;26455.1;0.717083;0
20191115035308036_DDMTREBIC-R3_snap.fits;0.570727;26540;0.594597;0
20191115035408110_DDMTREBIC-R3_snap.fits;0.565582;26502;0.531152;0
20191115035508185_DDMTREBIC-R3_snap.fits;0.535406;26493.2;0.600383;0
20191115035608260_DDMTREBIC-R3_snap.fits;0.502686;26528.3;0.586449;0
20191115035708334_DDMTREBIC-R3_snap.fits;0.515879;26459.5;0.611285;0
20191115035808409_DDMTREBIC-R3_snap.fits;0.616991;26475.6;0.547498;0
20191115035908484_DDMTREBIC-R3_snap.fits;0.511104;26450.7;0.520328;0
