# file name; noise; peak f.; mag.; duration
20191115130048878_DDMTREBIC-R3_snap.fits;0.50851;26477.1;0.579045;0
20191115130148953_DDMTREBIC-R3_snap.fits;0.525195;26504.9;0.576293;0
20191115130249028_DDMTREBIC-R3_snap.fits;0.507194;26523.9;0.604389;0
20191115130349102_DDMTREBIC-R3_snap.fits;0.670623;26478.5;0.519176;0
20191115130449177_DDMTREBIC-R3_snap.fits;0.51932;26523.9;0.56381;0
20191115130549252_DDMTREBIC-R3_snap.fits;0.600694;26499;0.543589;0
20191115130711001_DDMTREBIC-R3_met.fits;0.39453;26456.5;0.887189;0.170667
20191115130649326_DDMTREBIC-R3_snap.fits;0.586755;26455.1;0.557403;0
20191115130749401_DDMTREBIC-R3_snap.fits;0.630013;26453.6;0.706583;0
20191115130849476_DDMTREBIC-R3_snap.fits;0.583197;26462.4;0.599298;0
20191115130949550_DDMTREBIC-R3_snap.fits;0.669002;26522.5;0.754164;0
20191115131049625_DDMTREBIC-R3_snap.fits;0.597811;26502;0.476162;0
20191115131149700_DDMTREBIC-R3_snap.fits;0.563951;26462.4;0.597749;0
20191115131249774_DDMTREBIC-R3_snap.fits;0.608321;26502;0.55341;0
20191115131349849_DDMTREBIC-R3_snap.fits;0.554311;26503.4;0.495684;0
20191115131449924_DDMTREBIC-R3_snap.fits;0.694123;26528.3;0.607222;0
20191115131549998_DDMTREBIC-R3_snap.fits;0.585188;26490.2;0.589624;0
20191115131650073_DDMTREBIC-R3_snap.fits;0.687481;26502;0.701015;0
20191115131750148_DDMTREBIC-R3_snap.fits;0.416327;26523.9;0.656977;0
20191115131850222_DDMTREBIC-R3_snap.fits;0.552272;26512.2;0.635808;0
20191115131950297_DDMTREBIC-R3_snap.fits;0.640121;26452.1;0.537757;0
20191115132050372_DDMTREBIC-R3_snap.fits;0.649372;26474.1;0.661117;0
20191115132150446_DDMTREBIC-R3_snap.fits;0.58321;26472.7;0.512175;0
20191115132250521_DDMTREBIC-R3_snap.fits;0.666512;26468.3;0.509313;0
20191115132350596_DDMTREBIC-R3_snap.fits;0.547629;26488.8;0.546957;0
20191115132450670_DDMTREBIC-R3_snap.fits;0.547389;26478.5;0.524789;0
20191115132550745_DDMTREBIC-R3_snap.fits;0.617963;26496.1;0.457969;0
20191115132650820_DDMTREBIC-R3_snap.fits;0.596048;26490.2;0.578152;0
20191115132750894_DDMTREBIC-R3_snap.fits;0.539501;26488.8;0.585763;0
20191115132850969_DDMTREBIC-R3_snap.fits;0.583935;26531.2;0.649593;0
20191115132951044_DDMTREBIC-R3_snap.fits;0.530079;26466.8;0.538314;0
20191115133051118_DDMTREBIC-R3_snap.fits;0.600122;26458;0.445715;0
20191115133151193_DDMTREBIC-R3_snap.fits;0.578465;26452.1;0.582206;0
20191115133251268_DDMTREBIC-R3_snap.fits;0.606662;26450.7;0.52261;0
20191115133351342_DDMTREBIC-R3_snap.fits;0.605175;26538.6;0.520262;0
20191115133451417_DDMTREBIC-R3_snap.fits;0.697619;26484.4;0.648547;0
20191115133551492_DDMTREBIC-R3_snap.fits;0.61431;26452.1;0.634438;0
20191115133651566_DDMTREBIC-R3_snap.fits;0.708898;26541.5;0.408506;0
20191115133751641_DDMTREBIC-R3_snap.fits;0.681782;26453.6;0.486235;0
20191115133851716_DDMTREBIC-R3_snap.fits;0.559558;26477.1;0.614182;0
20191115133951790_DDMTREBIC-R3_snap.fits;0.591103;26516.6;0.561374;0
20191115134051865_DDMTREBIC-R3_snap.fits;0.513177;26460.9;0.536072;0
20191115134151940_DDMTREBIC-R3_snap.fits;0.569344;26484.4;0.721497;0
20191115134252014_DDMTREBIC-R3_snap.fits;0.584397;26534.2;0.618165;0
20191115134352089_DDMTREBIC-R3_snap.fits;0.564101;26502;0.457369;0
20191115134452164_DDMTREBIC-R3_snap.fits;0.532993;26480;0.667772;0
20191115134552238_DDMTREBIC-R3_snap.fits;0.612631;26478.5;0.617449;0
20191115134652313_DDMTREBIC-R3_snap.fits;0.510763;26485.8;0.487582;0
20191115134752388_DDMTREBIC-R3_snap.fits;0.643866;26521;0.424494;0
20191115134852462_DDMTREBIC-R3_snap.fits;0.603629;26504.9;0.615524;0
20191115134952537_DDMTREBIC-R3_snap.fits;0.485069;26484.4;0.441335;0
20191115135052612_DDMTREBIC-R3_snap.fits;0.688124;26475.6;0.595032;0
20191115135152686_DDMTREBIC-R3_snap.fits;0.616743;26500.5;0.601686;0
20191115135252761_DDMTREBIC-R3_snap.fits;0.590058;26503.4;0.551076;0
20191115135352836_DDMTREBIC-R3_snap.fits;0.68416;26456.5;0.612064;0
20191115135452910_DDMTREBIC-R3_snap.fits;0.544383;26497.6;0.581081;0
20191115135552985_DDMTREBIC-R3_snap.fits;0.560468;26525.4;0.582498;0
20191115135653060_DDMTREBIC-R3_snap.fits;0.60503;26497.6;0.545098;0
20191115135753134_DDMTREBIC-R3_snap.fits;0.574368;26475.6;0.526301;0
20191115135853209_DDMTREBIC-R3_snap.fits;0.509295;26523.9;0.583658;0
20191115135953284_DDMTREBIC-R3_snap.fits;0.489252;26460.9;0.612004;0
