# file name; noise; peak f.; mag.; duration
20191115230033604_DDMTREBIC-R3_snap.fits;0.579471;26488.8;0.527314;0
20191115230133678_DDMTREBIC-R3_snap.fits;0.517573;26488.8;0.449763;0
20191115230233753_DDMTREBIC-R3_snap.fits;0.595435;26480;0.523096;0
20191115230333828_DDMTREBIC-R3_snap.fits;0.575268;26462.4;0.750514;0
20191115230433902_DDMTREBIC-R3_snap.fits;0.511711;26482.9;0.517006;0
20191115230533977_DDMTREBIC-R3_snap.fits;0.654308;26519.5;0.494419;0
20191115230634052_DDMTREBIC-R3_snap.fits;0.524116;26532.7;0.532921;0
20191115230734126_DDMTREBIC-R3_snap.fits;0.679213;26497.6;0.394618;0
20191115230834201_DDMTREBIC-R3_snap.fits;0.549255;26490.2;0.482587;0
20191115230934276_DDMTREBIC-R3_snap.fits;0.539821;26484.4;0.442913;0
20191115231034350_DDMTREBIC-R3_snap.fits;0.659422;26485.8;0.568615;0
20191115231134425_DDMTREBIC-R3_snap.fits;0.598466;26519.5;0.591214;0
20191115231234500_DDMTREBIC-R3_snap.fits;0.521476;26532.7;0.397936;0
20191115231334574_DDMTREBIC-R3_snap.fits;0.565331;26463.9;0.438182;0
20191115231434649_DDMTREBIC-R3_snap.fits;0.591824;26503.4;0.537501;0
20191115231534724_DDMTREBIC-R3_snap.fits;0.650415;26478.5;0.478965;0
20191115231634798_DDMTREBIC-R3_snap.fits;0.531775;26506.3;0.412306;0
20191115231734873_DDMTREBIC-R3_snap.fits;0.578278;26459.5;0.482351;0
20191115231834948_DDMTREBIC-R3_snap.fits;0.549439;26452.1;0.469228;0
20191115231935022_DDMTREBIC-R3_snap.fits;0.549677;26510.7;0.476512;0
20191115232035097_DDMTREBIC-R3_snap.fits;0.533312;26528.3;0.409792;0
20191115232135172_DDMTREBIC-R3_snap.fits;0.620378;26521;0.422326;0
20191115232235246_DDMTREBIC-R3_snap.fits;0.639775;26540;0.441487;0
20191115232335321_DDMTREBIC-R3_snap.fits;0.670729;26526.9;0.384228;0
20191115232435396_DDMTREBIC-R3_snap.fits;0.542204;26541.5;0.565603;0
20191115232535470_DDMTREBIC-R3_snap.fits;0.666724;26519.5;0.380347;0
20191115232635545_DDMTREBIC-R3_snap.fits;0.559129;26529.8;0.463949;0
20191115232735620_DDMTREBIC-R3_snap.fits;0.504961;26463.9;0.511468;0
20191115232835694_DDMTREBIC-R3_snap.fits;0.649344;26469.7;0.512778;0
20191115232935769_DDMTREBIC-R3_snap.fits;0.54092;26482.9;0.443127;0
20191115233035844_DDMTREBIC-R3_snap.fits;0.565217;26496.1;0.494813;0
20191115233135918_DDMTREBIC-R3_snap.fits;0.502971;26513.7;0.602053;0
20191115233235993_DDMTREBIC-R3_snap.fits;0.640957;26463.9;0.591647;0
20191115233336068_DDMTREBIC-R3_snap.fits;0.524391;26522.5;0.704904;0
20191115233436142_DDMTREBIC-R3_snap.fits;0.521523;26474.1;0.471817;0
20191115233536217_DDMTREBIC-R3_snap.fits;0.65017;26496.1;0.714393;0
20191115233636292_DDMTREBIC-R3_snap.fits;0.626848;26529.8;0.51793;0
20191115233736366_DDMTREBIC-R3_snap.fits;0.614312;26504.9;0.526313;0
20191115233836441_DDMTREBIC-R3_snap.fits;0.553295;26481.4;0.403175;0
20191115233936516_DDMTREBIC-R3_snap.fits;0.535052;26449.2;0.567379;0
20191115234036590_DDMTREBIC-R3_snap.fits;0.61902;26521;0.491013;0
20191115234136665_DDMTREBIC-R3_snap.fits;0.579724;26494.6;0.444187;0
20191115234236740_DDMTREBIC-R3_snap.fits;0.666047;26534.2;0.507566;0
20191115234336814_DDMTREBIC-R3_snap.fits;0.525774;26534.2;0.46949;0
20191115234436889_DDMTREBIC-R3_snap.fits;0.561082;26481.4;0.556677;0
20191115234536964_DDMTREBIC-R3_snap.fits;0.462107;26459.5;0.388967;0
20191115234637038_DDMTREBIC-R3_snap.fits;0.485098;26531.2;0.581786;0
20191115234737113_DDMTREBIC-R3_snap.fits;0.558443;26506.3;0.407593;0
20191115234837188_DDMTREBIC-R3_snap.fits;0.583794;26502;0.479697;0
20191115234937262_DDMTREBIC-R3_snap.fits;0.570411;26494.6;0.56633;0
20191115235037337_DDMTREBIC-R3_snap.fits;0.620665;26519.5;0.452245;0
20191115235137412_DDMTREBIC-R3_snap.fits;0.603422;26465.3;0.542322;0
20191115235237486_DDMTREBIC-R3_snap.fits;0.55859;26537.1;0.404249;0
20191115235337561_DDMTREBIC-R3_snap.fits;0.530423;26490.2;0.530827;0
20191115235437636_DDMTREBIC-R3_snap.fits;0.550621;26503.4;0.488008;0
20191115235537710_DDMTREBIC-R3_snap.fits;0.505187;26516.6;0.439364;0
20191115235637785_DDMTREBIC-R3_snap.fits;0.613986;26504.9;0.57588;0
20191115235737860_DDMTREBIC-R3_snap.fits;0.528991;26538.6;0.485358;0
20191115235837934_DDMTREBIC-R3_snap.fits;0.559843;26518.1;0.536355;0
20191115235938009_DDMTREBIC-R3_snap.fits;0.680425;26504.9;0.565639;0
