# file name; noise; peak f.; mag.; duration
20191115170006724_DDMTREBIC-R3_snap.fits;0.638772;26537.1;0.52002;0
20191115170106798_DDMTREBIC-R3_snap.fits;0.557207;26452.1;0.610256;0
20191115170206873_DDMTREBIC-R3_snap.fits;0.618008;26543;0.500429;0
20191115170306948_DDMTREBIC-R3_snap.fits;0.467424;26474.1;0.672718;0
20191115170407022_DDMTREBIC-R3_snap.fits;0.609551;26469.7;0.493735;0
20191115170507097_DDMTREBIC-R3_snap.fits;0.611523;26477.1;0.55479;0
20191115170607172_DDMTREBIC-R3_snap.fits;0.471117;26522.5;0.365478;0
20191115170707246_DDMTREBIC-R3_snap.fits;0.53072;26468.3;0.551322;0
20191115170807321_DDMTREBIC-R3_snap.fits;0.63833;26534.2;0.522127;0
20191115170907396_DDMTREBIC-R3_snap.fits;0.458493;26500.5;0.520573;0
20191115171007470_DDMTREBIC-R3_snap.fits;0.606726;26545.9;0.512679;0
20191115171107545_DDMTREBIC-R3_snap.fits;0.571127;26491.7;0.407818;0
20191115171207620_DDMTREBIC-R3_snap.fits;0.526033;26480;0.503144;0
20191115171307694_DDMTREBIC-R3_snap.fits;0.608716;26462.4;0.525539;0
20191115171407769_DDMTREBIC-R3_snap.fits;0.607872;26510.7;0.468771;0
20191115171507844_DDMTREBIC-R3_snap.fits;0.561198;26523.9;0.406714;0
20191115171607918_DDMTREBIC-R3_snap.fits;0.613537;26513.7;0.5852;0
20191115171707993_DDMTREBIC-R3_snap.fits;0.488937;26463.9;0.737032;0
20191115171808068_DDMTREBIC-R3_snap.fits;0.599828;26471.2;0.46122;0
20191115171908142_DDMTREBIC-R3_snap.fits;0.513776;26540;0.545561;0
20191115172008217_DDMTREBIC-R3_snap.fits;0.598909;26480;0.5343;0
20191115172108292_DDMTREBIC-R3_snap.fits;0.54038;26491.7;0.609795;0
20191115172208366_DDMTREBIC-R3_snap.fits;0.514033;26491.7;0.450193;0
20191115172308441_DDMTREBIC-R3_snap.fits;0.573705;26523.9;0.471168;0
20191115172408516_DDMTREBIC-R3_snap.fits;0.504523;26490.2;0.468821;0
20191115172508590_DDMTREBIC-R3_snap.fits;0.594115;26475.6;0.514732;0
20191115172608665_DDMTREBIC-R3_snap.fits;0.603409;26497.6;0.553707;0
20191115172708740_DDMTREBIC-R3_snap.fits;0.500026;26494.6;0.537791;0
20191115172808814_DDMTREBIC-R3_snap.fits;0.562515;26459.5;0.55069;0
20191115172908889_DDMTREBIC-R3_snap.fits;0.567767;26453.6;0.547914;0
20191115173008964_DDMTREBIC-R3_snap.fits;0.622984;26468.3;0.614678;0
20191115173109038_DDMTREBIC-R3_snap.fits;0.538927;26496.1;0.570583;0
20191115173209113_DDMTREBIC-R3_snap.fits;0.574821;26523.9;0.51166;0
20191115173309188_DDMTREBIC-R3_snap.fits;0.548176;26509.3;0.573638;0
20191115173409262_DDMTREBIC-R3_snap.fits;0.583551;26531.2;0.444929;0
20191115173509337_DDMTREBIC-R3_snap.fits;0.548412;26496.1;0.559005;0
20191115173609412_DDMTREBIC-R3_snap.fits;0.554833;26477.1;0.472383;0
20191115173709486_DDMTREBIC-R3_snap.fits;0.581141;26547.4;0.503225;0
20191115173809561_DDMTREBIC-R3_snap.fits;0.545215;26463.9;0.463216;0
20191115173909636_DDMTREBIC-R3_snap.fits;0.507309;26477.1;0.479337;0
20191115174009710_DDMTREBIC-R3_snap.fits;0.559635;26472.7;0.53878;0
20191115174109785_DDMTREBIC-R3_snap.fits;0.637697;26494.6;0.345318;0
20191115174209860_DDMTREBIC-R3_snap.fits;0.535729;26496.1;0.526303;0
20191115174309934_DDMTREBIC-R3_snap.fits;0.620257;26522.5;0.469831;0
20191115174410009_DDMTREBIC-R3_snap.fits;0.589124;26480;0.543558;0
20191115174510084_DDMTREBIC-R3_snap.fits;0.552762;26493.2;0.498647;0
20191115174610158_DDMTREBIC-R3_snap.fits;0.54952;26519.5;0.580516;0
20191115174710233_DDMTREBIC-R3_snap.fits;0.480846;26458;0.474579;0
20191115174810308_DDMTREBIC-R3_snap.fits;0.57996;26485.8;0.552325;0
20191115174910382_DDMTREBIC-R3_snap.fits;0.721647;26488.8;0.7362;0
20191115175010457_DDMTREBIC-R3_snap.fits;0.606636;26468.3;0.46135;0
20191115175110532_DDMTREBIC-R3_snap.fits;0.55568;26521;0.532571;0
20191115175210606_DDMTREBIC-R3_snap.fits;0.573379;26529.8;0.421949;0
20191115175310681_DDMTREBIC-R3_snap.fits;0.494424;26478.5;0.400472;0
20191115175410756_DDMTREBIC-R3_snap.fits;0.589467;26469.7;0.404385;0
20191115175510830_DDMTREBIC-R3_snap.fits;0.572733;26519.5;0.518513;0
20191115175610905_DDMTREBIC-R3_snap.fits;0.485416;26534.2;0.458478;0
20191115175710980_DDMTREBIC-R3_snap.fits;0.483885;26469.7;0.512534;0
20191115175811054_DDMTREBIC-R3_snap.fits;0.544997;26547.4;0.585061;0
20191115175911129_DDMTREBIC-R3_snap.fits;0.621577;26478.5;0.509573;0
