# file name; noise; peak f.; mag.; duration
20191115020059673_DDMTREBIC-R3_snap.fits;0.556889;26507.8;0.44845;0
20191115020159748_DDMTREBIC-R3_snap.fits;0.453871;26532.7;0.549476;0
20191115020259822_DDMTREBIC-R3_snap.fits;0.556899;26534.2;0.463395;0
20191115020359897_DDMTREBIC-R3_snap.fits;0.467981;26543;0.448128;0
20191115020459972_DDMTREBIC-R3_snap.fits;0.548815;26468.3;0.563083;0
20191115020600046_DDMTREBIC-R3_snap.fits;0.485621;26491.7;0.570738;0
20191115020700121_DDMTREBIC-R3_snap.fits;0.500473;26463.9;0.633412;0
20191115020800196_DDMTREBIC-R3_snap.fits;0.557423;26484.4;0.586602;0
20191115020900270_DDMTREBIC-R3_snap.fits;0.541181;26534.2;0.485052;0
20191115021000345_DDMTREBIC-R3_snap.fits;0.581789;26523.9;0.510167;0
20191115021100420_DDMTREBIC-R3_snap.fits;0.622328;26502;0.609701;0
20191115021200494_DDMTREBIC-R3_snap.fits;0.542973;26478.5;0.560877;0
20191115021300569_DDMTREBIC-R3_snap.fits;0.535913;26541.5;0.391332;0
20191115021400644_DDMTREBIC-R3_snap.fits;0.556308;26515.1;0.549287;0
20191115021500718_DDMTREBIC-R3_snap.fits;0.545998;26472.7;0.450777;0
20191115021600793_DDMTREBIC-R3_snap.fits;0.673958;26487.3;0.636635;0
20191115021700868_DDMTREBIC-R3_snap.fits;0.495719;26490.2;0.498307;0
20191115021800942_DDMTREBIC-R3_snap.fits;0.557751;26522.5;0.46017;0
20191115021901017_DDMTREBIC-R3_snap.fits;0.601089;26522.5;0.647811;0
20191115022001092_DDMTREBIC-R3_snap.fits;0.532769;26477.1;0.514108;0
20191115022101166_DDMTREBIC-R3_snap.fits;0.595535;26519.5;0.652743;0
20191115022201241_DDMTREBIC-R3_snap.fits;0.551023;26458;0.721232;0
20191115022301316_DDMTREBIC-R3_snap.fits;0.625892;26528.3;0.441227;0
20191115022401390_DDMTREBIC-R3_snap.fits;0.534821;26523.9;0.570592;0
20191115022501465_DDMTREBIC-R3_snap.fits;0.534012;26494.6;0.462449;0
20191115022601540_DDMTREBIC-R3_snap.fits;0.590886;26460.9;0.479559;0
20191115022701614_DDMTREBIC-R3_snap.fits;0.572514;26522.5;0.502094;0
20191115022801689_DDMTREBIC-R3_snap.fits;0.505716;26472.7;0.33856;0
20191115022901764_DDMTREBIC-R3_snap.fits;0.598342;26472.7;0.640571;0
20191115023001838_DDMTREBIC-R3_snap.fits;0.591282;26510.7;0.49098;0
20191115023101913_DDMTREBIC-R3_snap.fits;0.593314;26503.4;0.42153;0
20191115023201988_DDMTREBIC-R3_snap.fits;0.553814;26496.1;0.512184;0
20191115023302062_DDMTREBIC-R3_snap.fits;0.500072;26528.3;0.53554;0
20191115023402137_DDMTREBIC-R3_snap.fits;0.542712;26452.1;0.498691;0
20191115023502212_DDMTREBIC-R3_snap.fits;0.542686;26523.9;0.435156;0
20191115023602286_DDMTREBIC-R3_snap.fits;0.514257;26537.1;0.442023;0
20191115023702361_DDMTREBIC-R3_snap.fits;0.606147;26528.3;0.397843;0
20191115023802436_DDMTREBIC-R3_snap.fits;0.632428;26482.9;0.470591;0
20191115023902510_DDMTREBIC-R3_snap.fits;0.603833;26547.4;0.520838;0
20191115024002585_DDMTREBIC-R3_snap.fits;0.526718;26481.4;0.481091;0
20191115024102660_DDMTREBIC-R3_snap.fits;0.494115;26502;0.514742;0
20191115024202734_DDMTREBIC-R3_snap.fits;0.58009;26529.8;0.579162;0
20191115024302809_DDMTREBIC-R3_snap.fits;0.530895;26502;0.541314;0
20191115024402884_DDMTREBIC-R3_snap.fits;0.695146;26466.8;0.569598;0
20191115024502958_DDMTREBIC-R3_snap.fits;0.499452;26484.4;0.641941;0
20191115024603033_DDMTREBIC-R3_snap.fits;0.607915;26491.7;0.525152;0
20191115024703108_DDMTREBIC-R3_snap.fits;0.520142;26521;0.606511;0
20191115024803182_DDMTREBIC-R3_snap.fits;0.618813;26525.4;0.391313;0
20191115024903257_DDMTREBIC-R3_snap.fits;0.518726;26541.5;0.465286;0
20191115025003332_DDMTREBIC-R3_snap.fits;0.572244;26487.3;0.566047;0
20191115025103406_DDMTREBIC-R3_snap.fits;0.516716;26456.5;0.545496;0
20191115025203481_DDMTREBIC-R3_snap.fits;0.650202;26453.6;0.512124;0
20191115025303556_DDMTREBIC-R3_snap.fits;0.553342;26477.1;0.58409;0
20191115025403630_DDMTREBIC-R3_snap.fits;0.510474;26468.3;0.502302;0
20191115025503705_DDMTREBIC-R3_snap.fits;0.526296;26538.6;0.547357;0
20191115025603780_DDMTREBIC-R3_snap.fits;0.593108;26453.6;0.573471;0
20191115025703854_DDMTREBIC-R3_snap.fits;0.483199;26532.7;0.630269;0
20191115025803929_DDMTREBIC-R3_snap.fits;0.469027;26490.2;0.47904;0
20191115025904004_DDMTREBIC-R3_snap.fits;0.485143;26482.9;0.621112;0
