# file name; noise; peak f.; mag.; duration
20191115000050713_DDMTREBIC-R3_snap.fits;0.590201;26462.4;0.458467;0
20191115000150788_DDMTREBIC-R3_snap.fits;0.504927;26544.4;0.790005;0
20191115000250862_DDMTREBIC-R3_snap.fits;0.843142;26449.2;0.565832;0
20191115000350937_DDMTREBIC-R3_snap.fits;0.891554;26468.3;0.501146;0
20191115000451012_DDMTREBIC-R3_snap.fits;0.909828;26519.5;0.467391;0
20191115000551086_DDMTREBIC-R3_snap.fits;0.992972;26484.4;0.665455;0
20191115000651161_DDMTREBIC-R3_snap.fits;0.866296;26494.6;0.546448;0
20191115000751236_DDMTREBIC-R3_snap.fits;0.745419;26488.8;0.595427;0
20191115000851310_DDMTREBIC-R3_snap.fits;0.729841;26480;0.805154;0
20191115000951385_DDMTREBIC-R3_snap.fits;0.559375;26507.8;0.62406;0
20191115001051460_DDMTREBIC-R3_snap.fits;0.581263;26529.8;0.531691;0
20191115001151534_DDMTREBIC-R3_snap.fits;0.549785;26475.6;0.549007;0
20191115001251609_DDMTREBIC-R3_snap.fits;0.586329;26474.1;0.439275;0
20191115001351684_DDMTREBIC-R3_snap.fits;0.534081;26502;0.489737;0
20191115001451758_DDMTREBIC-R3_snap.fits;0.598921;26496.1;0.45172;0
20191115001551833_DDMTREBIC-R3_snap.fits;0.568437;26516.6;0.368615;0
20191115001651908_DDMTREBIC-R3_snap.fits;0.549556;26516.6;0.468164;0
20191115001751982_DDMTREBIC-R3_snap.fits;0.523851;26545.9;0.570307;0
20191115001852057_DDMTREBIC-R3_snap.fits;0.552967;26449.2;0.507847;0
20191115001952132_DDMTREBIC-R3_snap.fits;0.609056;26531.2;0.54786;0
20191115002052206_DDMTREBIC-R3_snap.fits;0.511778;26463.9;0.572372;0
20191115002152281_DDMTREBIC-R3_snap.fits;0.514566;26504.9;0.48664;0
20191115002252356_DDMTREBIC-R3_snap.fits;0.557876;26500.5;0.512901;0
20191115002352430_DDMTREBIC-R3_snap.fits;0.62322;26466.8;0.577726;0
20191115002452505_DDMTREBIC-R3_snap.fits;0.537033;26480;0.557917;0
20191115002552580_DDMTREBIC-R3_snap.fits;0.542725;26528.3;0.593431;0
20191115002652654_DDMTREBIC-R3_snap.fits;0.534289;26469.7;0.562071;0
20191115002752729_DDMTREBIC-R3_snap.fits;0.614727;26460.9;0.506225;0
20191115002852804_DDMTREBIC-R3_snap.fits;0.560874;26472.7;0.425813;0
20191115002952878_DDMTREBIC-R3_snap.fits;0.550272;26502;0.560574;0
20191115003052953_DDMTREBIC-R3_snap.fits;0.64099;26481.4;0.515591;0
20191115003153028_DDMTREBIC-R3_snap.fits;0.511024;26477.1;0.543054;0
20191115003253102_DDMTREBIC-R3_snap.fits;0.547845;26507.8;0.508121;0
20191115003353177_DDMTREBIC-R3_snap.fits;0.48506;26484.4;0.515584;0
20191115003453252_DDMTREBIC-R3_snap.fits;0.587981;26491.7;0.389641;0
20191115003553326_DDMTREBIC-R3_snap.fits;0.513443;26528.3;0.481258;0
20191115003653401_DDMTREBIC-R3_snap.fits;0.560397;26496.1;0.446703;0
20191115003753476_DDMTREBIC-R3_snap.fits;0.55163;26534.2;0.577482;0
20191115003853550_DDMTREBIC-R3_snap.fits;0.518232;26506.3;0.443858;0
20191115003953625_DDMTREBIC-R3_snap.fits;0.57407;26543;0.554534;0
20191115004053700_DDMTREBIC-R3_snap.fits;0.508355;26475.6;0.538797;0
20191115004153774_DDMTREBIC-R3_snap.fits;0.593216;26493.2;0.571677;0
20191115004253849_DDMTREBIC-R3_snap.fits;0.525017;26538.6;0.502934;0
20191115004353924_DDMTREBIC-R3_snap.fits;0.591838;26471.2;0.599265;0
20191115004453998_DDMTREBIC-R3_snap.fits;0.571151;26544.4;0.497892;0
20191115004554073_DDMTREBIC-R3_snap.fits;0.497563;26528.3;0.512554;0
20191115004654148_DDMTREBIC-R3_snap.fits;0.590552;26493.2;0.529108;0
20191115004754222_DDMTREBIC-R3_snap.fits;0.699671;26500.5;0.539359;0
20191115004854297_DDMTREBIC-R3_snap.fits;0.594831;26455.1;0.634265;0
20191115004954372_DDMTREBIC-R3_snap.fits;0.632929;26484.4;0.543231;0
20191115005054446_DDMTREBIC-R3_snap.fits;0.539146;26507.8;0.49738;0
20191115005154521_DDMTREBIC-R3_snap.fits;0.585772;26449.2;0.650533;0
20191115005254596_DDMTREBIC-R3_snap.fits;0.465576;26481.4;0.404868;0
20191115005354670_DDMTREBIC-R3_snap.fits;0.526312;26449.2;0.546198;0
20191115005454745_DDMTREBIC-R3_snap.fits;0.574314;26478.5;0.535428;0
20191115005554820_DDMTREBIC-R3_snap.fits;0.665475;26504.9;0.523566;0
20191115005654894_DDMTREBIC-R3_snap.fits;0.518999;26460.9;0.611747;0
20191115005754969_DDMTREBIC-R3_snap.fits;0.520095;26485.8;0.70812;0
20191115005855044_DDMTREBIC-R3_snap.fits;0.53429;26466.8;0.598735;0
20191115005955118_DDMTREBIC-R3_snap.fits;0.62208;26490.2;0.403556;0
