# file name; noise; peak f.; mag.; duration
20191115180011204_DDMTREBIC-R3_snap.fits;0.44258;26459.5;0.461419;0
20191115180111278_DDMTREBIC-R3_snap.fits;0.532519;26528.3;0.518217;0
20191115180211353_DDMTREBIC-R3_snap.fits;0.65665;26463.9;0.563921;0
20191115180311428_DDMTREBIC-R3_snap.fits;0.515785;26490.2;0.49318;0
20191115180411502_DDMTREBIC-R3_snap.fits;0.559151;26463.9;0.477162;0
20191115180511577_DDMTREBIC-R3_snap.fits;0.490915;26510.7;0.444875;0
20191115180611652_DDMTREBIC-R3_snap.fits;0.514108;26544.4;0.562281;0
20191115180711726_DDMTREBIC-R3_snap.fits;0.671279;26543;0.422288;0
20191115180811801_DDMTREBIC-R3_snap.fits;0.52758;26506.3;0.405535;0
20191115180911876_DDMTREBIC-R3_snap.fits;0.590672;26496.1;0.412699;0
20191115181011950_DDMTREBIC-R3_snap.fits;0.653538;26535.6;0.522508;0
20191115181112025_DDMTREBIC-R3_snap.fits;0.602081;26525.4;0.539687;0
20191115181212100_DDMTREBIC-R3_snap.fits;0.56317;26516.6;0.436704;0
20191115181312174_DDMTREBIC-R3_snap.fits;0.633851;26513.7;0.384499;0
20191115181412249_DDMTREBIC-R3_snap.fits;0.596591;26488.8;0.553232;0
20191115181512324_DDMTREBIC-R3_snap.fits;0.609908;26509.3;0.438468;0
20191115181612398_DDMTREBIC-R3_snap.fits;0.538168;26503.4;0.529159;0
20191115181712473_DDMTREBIC-R3_snap.fits;0.543332;26453.6;0.429983;0
20191115181812548_DDMTREBIC-R3_snap.fits;0.670915;26452.1;0.44708;0
20191115181912622_DDMTREBIC-R3_snap.fits;0.583124;26460.9;0.534577;0
20191115182012697_DDMTREBIC-R3_snap.fits;0.580517;26487.3;0.527523;0
20191115182112772_DDMTREBIC-R3_snap.fits;0.61635;26484.4;0.499073;0
20191115182212846_DDMTREBIC-R3_snap.fits;0.531308;26518.1;0.560896;0
20191115182312921_DDMTREBIC-R3_snap.fits;0.620274;26452.1;0.359117;0
20191115182412996_DDMTREBIC-R3_snap.fits;0.613472;26468.3;0.45498;0
20191115182513070_DDMTREBIC-R3_snap.fits;0.540806;26504.9;0.484092;0
20191115182613145_DDMTREBIC-R3_snap.fits;0.496816;26456.5;0.533885;0
20191115182713220_DDMTREBIC-R3_snap.fits;0.531263;26544.4;0.531459;0
20191115182813294_DDMTREBIC-R3_snap.fits;0.561605;26534.2;0.475382;0
20191115182913369_DDMTREBIC-R3_snap.fits;0.602991;26535.6;0.505786;0
20191115183013444_DDMTREBIC-R3_snap.fits;0.586996;26493.2;0.524141;0
20191115183142020_DDMTREBIC-R3_met.fits;0.411962;26487.3;0.831816;0.170667
20191115183113518_DDMTREBIC-R3_snap.fits;0.631001;26525.4;0.488651;0
20191115183213593_DDMTREBIC-R3_snap.fits;0.594735;26545.9;0.343412;0
20191115183313668_DDMTREBIC-R3_snap.fits;0.53375;26496.1;0.615635;0
20191115183413742_DDMTREBIC-R3_snap.fits;0.695171;26497.6;0.496638;0
20191115183513817_DDMTREBIC-R3_snap.fits;0.52153;26532.7;0.386228;0
20191115183613892_DDMTREBIC-R3_snap.fits;0.584482;26493.2;0.376866;0
20191115183713966_DDMTREBIC-R3_snap.fits;0.594614;26475.6;0.528084;0
20191115183814041_DDMTREBIC-R3_snap.fits;0.596004;26544.4;0.480406;0
20191115183914116_DDMTREBIC-R3_snap.fits;0.533498;26497.6;0.552438;0
20191115184014190_DDMTREBIC-R3_snap.fits;0.58934;26471.2;0.36239;0
20191115184114265_DDMTREBIC-R3_snap.fits;0.651315;26490.2;0.476833;0
20191115184214340_DDMTREBIC-R3_snap.fits;0.563855;26471.2;0.627294;0
20191115184314414_DDMTREBIC-R3_snap.fits;0.605873;26545.9;0.562151;0
20191115184414489_DDMTREBIC-R3_snap.fits;0.548084;26499;0.496178;0
20191115184514564_DDMTREBIC-R3_snap.fits;0.614702;26513.7;0.474308;0
20191115184614638_DDMTREBIC-R3_snap.fits;0.586051;26450.7;0.516719;0
20191115184714713_DDMTREBIC-R3_snap.fits;0.541704;26521;0.432156;0
20191115184814788_DDMTREBIC-R3_snap.fits;0.553122;26522.5;0.544322;0
20191115184914862_DDMTREBIC-R3_snap.fits;0.52299;26469.7;0.53156;0
20191115185014937_DDMTREBIC-R3_snap.fits;0.636259;26468.3;0.503661;0
20191115185115012_DDMTREBIC-R3_snap.fits;0.637382;26488.8;0.505103;0
20191115185215086_DDMTREBIC-R3_snap.fits;0.528435;26471.2;0.503636;0
20191115185315161_DDMTREBIC-R3_snap.fits;0.617236;26456.5;0.467925;0
20191115185415236_DDMTREBIC-R3_snap.fits;0.652606;26488.8;0.558038;0
20191115185515310_DDMTREBIC-R3_snap.fits;0.568865;26466.8;0.416165;0
20191115185615385_DDMTREBIC-R3_snap.fits;0.543053;26515.1;0.528924;0
20191115185715460_DDMTREBIC-R3_snap.fits;0.683172;26449.2;0.496049;0
20191115185815534_DDMTREBIC-R3_snap.fits;0.592472;26507.8;0.510033;0
20191115185915609_DDMTREBIC-R3_snap.fits;0.559631;26490.2;0.481083;0
