# file name; noise; peak f.; mag.; duration
20191115050013038_DDMTREBIC-R3_snap.fits;0.495729;26534.2;0.515668;0
20191115050113113_DDMTREBIC-R3_snap.fits;0.539883;26504.9;0.646557;0
20191115050213188_DDMTREBIC-R3_snap.fits;0.5189;26515.1;0.484772;0
20191115050313262_DDMTREBIC-R3_snap.fits;0.513052;26458;0.438037;0
20191115050413337_DDMTREBIC-R3_snap.fits;0.547233;26509.3;0.480513;0
20191115050513412_DDMTREBIC-R3_snap.fits;0.571419;26537.1;0.440308;0
20191115050613486_DDMTREBIC-R3_snap.fits;0.532878;26494.6;0.479767;0
20191115050713561_DDMTREBIC-R3_snap.fits;0.694439;26500.5;0.57166;0
20191115050813636_DDMTREBIC-R3_snap.fits;0.538159;26545.9;0.582644;0
20191115050913710_DDMTREBIC-R3_snap.fits;0.522492;26466.8;0.543491;0
20191115051013785_DDMTREBIC-R3_snap.fits;0.56681;26497.6;0.596438;0
20191115051113860_DDMTREBIC-R3_snap.fits;0.551488;26450.7;0.412485;0
20191115051213934_DDMTREBIC-R3_snap.fits;0.527786;26545.9;0.451753;0
20191115051314009_DDMTREBIC-R3_snap.fits;0.541536;26475.6;0.548126;0
20191115051414084_DDMTREBIC-R3_snap.fits;0.554568;26523.9;0.546452;0
20191115051514158_DDMTREBIC-R3_snap.fits;0.50995;26531.2;0.561415;0
20191115051614233_DDMTREBIC-R3_snap.fits;0.523024;26535.6;0.519441;0
20191115051714308_DDMTREBIC-R3_snap.fits;0.545201;26502;0.478557;0
20191115051814382_DDMTREBIC-R3_snap.fits;0.610971;26494.6;0.419564;0
20191115051914457_DDMTREBIC-R3_snap.fits;0.588733;26482.9;0.373304;0
20191115052014532_DDMTREBIC-R3_snap.fits;0.578635;26519.5;0.490752;0
20191115052114606_DDMTREBIC-R3_snap.fits;0.491599;26496.1;0.555014;0
20191115052214681_DDMTREBIC-R3_snap.fits;0.603691;26488.8;0.476484;0
20191115052314756_DDMTREBIC-R3_snap.fits;0.534609;26509.3;0.540569;0
20191115052414830_DDMTREBIC-R3_snap.fits;0.698716;26496.1;0.521384;0
20191115052514905_DDMTREBIC-R3_snap.fits;0.546611;26502;0.479923;0
20191115052614980_DDMTREBIC-R3_snap.fits;0.565751;26485.8;0.56171;0
20191115052715054_DDMTREBIC-R3_snap.fits;0.552423;26516.6;0.739734;0
20191115052815129_DDMTREBIC-R3_snap.fits;0.588702;26547.4;0.551217;0
20191115052915204_DDMTREBIC-R3_snap.fits;0.56086;26466.8;0.514911;0
20191115053015278_DDMTREBIC-R3_snap.fits;0.605958;26510.7;0.557833;0
20191115053115353_DDMTREBIC-R3_snap.fits;0.551985;26547.4;0.66106;0
20191115053215428_DDMTREBIC-R3_snap.fits;0.585233;26471.2;0.511523;0
20191115053315502_DDMTREBIC-R3_snap.fits;0.571501;26510.7;0.54666;0
20191115053415577_DDMTREBIC-R3_snap.fits;0.492371;26535.6;0.548247;0
20191115053515652_DDMTREBIC-R3_snap.fits;0.555973;26475.6;0.525495;0
20191115053615726_DDMTREBIC-R3_snap.fits;0.601198;26458;0.56551;0
20191115053715801_DDMTREBIC-R3_snap.fits;0.563657;26456.5;0.655333;0
20191115053815876_DDMTREBIC-R3_snap.fits;0.559283;26455.1;0.512636;0
20191115053915950_DDMTREBIC-R3_snap.fits;0.549294;26525.4;0.495684;0
20191115054016025_DDMTREBIC-R3_snap.fits;0.659859;26540;0.52992;0
20191115054116100_DDMTREBIC-R3_snap.fits;0.568219;26532.7;0.548206;0
20191115054216174_DDMTREBIC-R3_snap.fits;0.641868;26450.7;0.504342;0
20191115054316249_DDMTREBIC-R3_snap.fits;0.433747;26502;0.525104;0
20191115054416324_DDMTREBIC-R3_snap.fits;0.521989;26468.3;0.582377;0
20191115054516398_DDMTREBIC-R3_snap.fits;0.575918;26458;0.45809;0
20191115054616473_DDMTREBIC-R3_snap.fits;0.636784;26449.2;0.507507;0
20191115054716548_DDMTREBIC-R3_snap.fits;0.58253;26534.2;0.500206;0
20191115054816622_DDMTREBIC-R3_snap.fits;0.631129;26523.9;0.782742;0
20191115054916697_DDMTREBIC-R3_snap.fits;0.568274;26453.6;0.65694;0
20191115055016772_DDMTREBIC-R3_snap.fits;0.499771;26525.4;0.527599;0
20191115055116846_DDMTREBIC-R3_snap.fits;0.511844;26532.7;0.499846;0
20191115055216921_DDMTREBIC-R3_snap.fits;0.585363;26462.4;0.50328;0
20191115055316996_DDMTREBIC-R3_snap.fits;0.540735;26463.9;0.487514;0
20191115055417070_DDMTREBIC-R3_snap.fits;0.581655;26463.9;0.418676;0
20191115055517145_DDMTREBIC-R3_snap.fits;0.534052;26512.2;0.557851;0
20191115055617220_DDMTREBIC-R3_snap.fits;0.603727;26499;0.468669;0
20191115055717294_DDMTREBIC-R3_snap.fits;0.569414;26475.6;0.472416;0
20191115055817369_DDMTREBIC-R3_snap.fits;0.547792;26523.9;0.514424;0
20191115055917444_DDMTREBIC-R3_snap.fits;0.633477;26531.2;0.484228;0
