# file name; noise; peak f.; mag.; duration
20191115150057838_DDMTREBIC-R3_snap.fits;0.686576;26504.9;0.515299;0
20191115150157913_DDMTREBIC-R3_snap.fits;0.56338;26503.4;0.531238;0
20191115150257988_DDMTREBIC-R3_snap.fits;0.51863;26523.9;0.691638;0
20191115150358062_DDMTREBIC-R3_snap.fits;0.544097;26487.3;0.63945;0
20191115150458137_DDMTREBIC-R3_snap.fits;0.518482;26452.1;0.570686;0
20191115150558212_DDMTREBIC-R3_snap.fits;0.498054;26522.5;0.613347;0
20191115150658286_DDMTREBIC-R3_snap.fits;0.58388;26475.6;0.47764;0
20191115150758361_DDMTREBIC-R3_snap.fits;0.489105;26545.9;0.595946;0
20191115150858436_DDMTREBIC-R3_snap.fits;0.616856;26521;0.672221;0
20191115150958510_DDMTREBIC-R3_snap.fits;0.623671;26494.6;0.577672;0
20191115151058585_DDMTREBIC-R3_snap.fits;0.526845;26460.9;0.502314;0
20191115151158660_DDMTREBIC-R3_snap.fits;0.518521;26490.2;0.505747;0
20191115151258734_DDMTREBIC-R3_snap.fits;0.492731;26496.1;0.535553;0
20191115151358809_DDMTREBIC-R3_snap.fits;0.569208;26538.6;0.520306;0
20191115151458884_DDMTREBIC-R3_snap.fits;0.560664;26455.1;0.461207;0
20191115151558958_DDMTREBIC-R3_snap.fits;0.606179;26515.1;0.556783;0
20191115151659033_DDMTREBIC-R3_snap.fits;0.590448;26456.5;0.608922;0
20191115151759108_DDMTREBIC-R3_snap.fits;0.651427;26453.6;0.547649;0
20191115151859182_DDMTREBIC-R3_snap.fits;0.574108;26471.2;0.672239;0
20191115151959257_DDMTREBIC-R3_snap.fits;0.534545;26484.4;0.356469;0
20191115152059332_DDMTREBIC-R3_snap.fits;0.623143;26450.7;0.527178;0
20191115152159406_DDMTREBIC-R3_snap.fits;0.514835;26518.1;0.489433;0
20191115152259481_DDMTREBIC-R3_snap.fits;0.526108;26538.6;0.612453;0
20191115152359556_DDMTREBIC-R3_snap.fits;0.515749;26522.5;0.488738;0
20191115152459630_DDMTREBIC-R3_snap.fits;0.56135;26522.5;0.665985;0
20191115152559705_DDMTREBIC-R3_snap.fits;0.508081;26494.6;0.532336;0
20191115152659780_DDMTREBIC-R3_snap.fits;0.600836;26474.1;0.608336;0
20191115152759854_DDMTREBIC-R3_snap.fits;0.578545;26545.9;0.622319;0
20191115152929966_DDMTREBIC-R3_met.fits;0.327352;26538.6;0.784012;0.170667
20191115152859929_DDMTREBIC-R3_snap.fits;0.573023;26547.4;0.503367;0
20191115153000004_DDMTREBIC-R3_snap.fits;0.590375;26504.9;0.696921;0
20191115153100078_DDMTREBIC-R3_snap.fits;0.464481;26534.2;0.573779;0
20191115153200153_DDMTREBIC-R3_snap.fits;0.608133;26496.1;0.42661;0
20191115153300228_DDMTREBIC-R3_snap.fits;0.559861;26538.6;0.551981;0
20191115153400302_DDMTREBIC-R3_snap.fits;0.588693;26507.8;0.648616;0
20191115153500377_DDMTREBIC-R3_snap.fits;0.596235;26519.5;0.554577;0
20191115153600452_DDMTREBIC-R3_snap.fits;0.517105;26472.7;0.531005;0
20191115153700526_DDMTREBIC-R3_snap.fits;0.589577;26521;0.422147;0
20191115153800601_DDMTREBIC-R3_snap.fits;0.545121;26463.9;0.57483;0
20191115153900676_DDMTREBIC-R3_snap.fits;0.548941;26459.5;0.647388;0
20191115154000750_DDMTREBIC-R3_snap.fits;0.480629;26540;0.537737;0
20191115154100825_DDMTREBIC-R3_snap.fits;0.497932;26496.1;0.461758;0
20191115154200900_DDMTREBIC-R3_snap.fits;0.543061;26487.3;0.543159;0
20191115154300974_DDMTREBIC-R3_snap.fits;0.534466;26493.2;0.435167;0
20191115154401049_DDMTREBIC-R3_snap.fits;0.626878;26484.4;0.724586;0
20191115154501124_DDMTREBIC-R3_snap.fits;0.603621;26531.2;0.515538;0
20191115154601198_DDMTREBIC-R3_snap.fits;0.653252;26449.2;0.729461;0
20191115154701273_DDMTREBIC-R3_snap.fits;0.519009;26528.3;0.537406;0
20191115154801348_DDMTREBIC-R3_snap.fits;0.611165;26537.1;0.742615;0
20191115154901422_DDMTREBIC-R3_snap.fits;0.553245;26485.8;0.542378;0
20191115155001497_DDMTREBIC-R3_snap.fits;0.589574;26493.2;0.459858;0
20191115155101572_DDMTREBIC-R3_snap.fits;0.520852;26462.4;0.441768;0
20191115155201646_DDMTREBIC-R3_snap.fits;0.547271;26488.8;0.525855;0
20191115155301721_DDMTREBIC-R3_snap.fits;0.537504;26544.4;0.617297;0
20191115155401796_DDMTREBIC-R3_snap.fits;0.57576;26528.3;0.624619;0
20191115155501870_DDMTREBIC-R3_snap.fits;0.538311;26506.3;0.520992;0
20191115155601945_DDMTREBIC-R3_snap.fits;0.627331;26463.9;0.645694;0
20191115155702020_DDMTREBIC-R3_snap.fits;0.607683;26506.3;0.446187;0
20191115155802094_DDMTREBIC-R3_snap.fits;0.60891;26488.8;0.61216;0
20191115155902169_DDMTREBIC-R3_snap.fits;0.613896;26516.6;0.478246;0
