# file name; noise; peak f.; mag.; duration
20191115140053358_DDMTREBIC-R3_snap.fits;0.646146;26513.7;0.522466;0
20191115140153433_DDMTREBIC-R3_snap.fits;0.626115;26460.9;0.682471;0
20191115140253508_DDMTREBIC-R3_snap.fits;0.629106;26518.1;0.673696;0
20191115140353582_DDMTREBIC-R3_snap.fits;0.564587;26529.8;0.477537;0
20191115140453657_DDMTREBIC-R3_snap.fits;0.598617;26544.4;0.55632;0
20191115140553732_DDMTREBIC-R3_snap.fits;0.560133;26487.3;0.468933;0
20191115140653806_DDMTREBIC-R3_snap.fits;0.57048;26459.5;0.588373;0
20191115140753881_DDMTREBIC-R3_snap.fits;0.584193;26465.3;0.64519;0
20191115140853956_DDMTREBIC-R3_snap.fits;0.561467;26537.1;0.585647;0
20191115140954030_DDMTREBIC-R3_snap.fits;0.551553;26481.4;0.554388;0
20191115141054105_DDMTREBIC-R3_snap.fits;0.595448;26512.2;0.761864;0
20191115141154180_DDMTREBIC-R3_snap.fits;0.589889;26531.2;0.540949;0
20191115141254254_DDMTREBIC-R3_snap.fits;0.579157;26453.6;0.618089;0
20191115141354329_DDMTREBIC-R3_snap.fits;0.565602;26462.4;0.527742;0
20191115141454404_DDMTREBIC-R3_snap.fits;0.575574;26532.7;0.622046;0
20191115141554478_DDMTREBIC-R3_snap.fits;0.647223;26547.4;0.636438;0
20191115141654553_DDMTREBIC-R3_snap.fits;0.610795;26459.5;0.638874;0
20191115141754628_DDMTREBIC-R3_snap.fits;0.591413;26480;0.467891;0
20191115141854702_DDMTREBIC-R3_snap.fits;0.671787;26455.1;0.630231;0
20191115141954777_DDMTREBIC-R3_snap.fits;0.509938;26487.3;0.642528;0
20191115142054852_DDMTREBIC-R3_snap.fits;0.501463;26516.6;0.561925;0
20191115142154926_DDMTREBIC-R3_snap.fits;0.558733;26500.5;0.500662;0
20191115142255001_DDMTREBIC-R3_snap.fits;0.546258;26523.9;0.503397;0
20191115142355076_DDMTREBIC-R3_snap.fits;0.637549;26485.8;0.572717;0
20191115142455150_DDMTREBIC-R3_snap.fits;0.649062;26547.4;0.662839;0
20191115142555225_DDMTREBIC-R3_snap.fits;0.624958;26478.5;0.547716;0
20191115142655300_DDMTREBIC-R3_snap.fits;0.52477;26474.1;0.516007;0
20191115142755374_DDMTREBIC-R3_snap.fits;0.635888;26484.4;0.498442;0
20191115142855449_DDMTREBIC-R3_snap.fits;0.594032;26540;0.645804;0
20191115142955524_DDMTREBIC-R3_snap.fits;0.494972;26481.4;0.41252;0
20191115143055598_DDMTREBIC-R3_snap.fits;0.507031;26494.6;0.671178;0
20191115143155673_DDMTREBIC-R3_snap.fits;0.563955;26531.2;0.618251;0
20191115143255748_DDMTREBIC-R3_snap.fits;0.52339;26509.3;0.51442;0
20191115143355822_DDMTREBIC-R3_snap.fits;0.586676;26515.1;0.562368;0
20191115143455897_DDMTREBIC-R3_snap.fits;0.545096;26493.2;0.608976;0
20191115143555972_DDMTREBIC-R3_snap.fits;0.718952;26502;0.494359;0
20191115143656046_DDMTREBIC-R3_snap.fits;0.613725;26452.1;0.683333;0
20191115143756121_DDMTREBIC-R3_snap.fits;0.570455;26485.8;0.466163;0
20191115143856196_DDMTREBIC-R3_snap.fits;0.631433;26504.9;0.516701;0
20191115143956270_DDMTREBIC-R3_snap.fits;0.596183;26506.3;0.615951;0
20191115144056345_DDMTREBIC-R3_snap.fits;0.504945;26477.1;0.616915;0
20191115144156420_DDMTREBIC-R3_snap.fits;0.583235;26512.2;0.497513;0
20191115144256494_DDMTREBIC-R3_snap.fits;0.530067;26499;0.673808;0
20191115144356569_DDMTREBIC-R3_snap.fits;0.564654;26504.9;0.5442;0
20191115144456644_DDMTREBIC-R3_snap.fits;0.539212;26472.7;0.622511;0
20191115144556718_DDMTREBIC-R3_snap.fits;0.480536;26544.4;0.551109;0
20191115144656793_DDMTREBIC-R3_snap.fits;0.572932;26465.3;0.552707;0
20191115144756868_DDMTREBIC-R3_snap.fits;0.601522;26500.5;0.583126;0
20191115144856942_DDMTREBIC-R3_snap.fits;0.579436;26507.8;0.563953;0
20191115144957017_DDMTREBIC-R3_snap.fits;0.638397;26493.2;0.641043;0
20191115145057092_DDMTREBIC-R3_snap.fits;0.587524;26469.7;0.647792;0
20191115145157166_DDMTREBIC-R3_snap.fits;0.643543;26496.1;0.583292;0
20191115145257241_DDMTREBIC-R3_snap.fits;0.602606;26513.7;0.553187;0
20191115145357316_DDMTREBIC-R3_snap.fits;0.577854;26482.9;0.498887;0
20191115145457390_DDMTREBIC-R3_snap.fits;0.561659;26477.1;0.637501;0
20191115145557465_DDMTREBIC-R3_snap.fits;0.632589;26531.2;0.65429;0
20191115145657540_DDMTREBIC-R3_snap.fits;0.586154;26463.9;0.696776;0
20191115145757614_DDMTREBIC-R3_snap.fits;0.640229;26509.3;0.453903;0
20191115145857689_DDMTREBIC-R3_snap.fits;0.599661;26538.6;0.569305;0
20191115145957764_DDMTREBIC-R3_snap.fits;0.5727;26534.2;0.483408;0
