# file name; noise; peak f.; mag.; duration
20191115080026478_DDMTREBIC-R3_snap.fits;0.676197;26509.3;0.495209;0
20191115080126553_DDMTREBIC-R3_snap.fits;0.56113;26491.7;0.499677;0
20191115080226628_DDMTREBIC-R3_snap.fits;0.604835;26500.5;0.444796;0
20191115080326702_DDMTREBIC-R3_snap.fits;0.606182;26541.5;0.553544;0
20191115080426777_DDMTREBIC-R3_snap.fits;0.565772;26545.9;0.525087;0
20191115080526852_DDMTREBIC-R3_snap.fits;0.519567;26537.1;0.636643;0
20191115080626926_DDMTREBIC-R3_snap.fits;0.430558;26515.1;0.431075;0
20191115080727001_DDMTREBIC-R3_snap.fits;0.500557;26544.4;0.477822;0
20191115080827076_DDMTREBIC-R3_snap.fits;0.609389;26521;0.394348;0
20191115080927150_DDMTREBIC-R3_snap.fits;0.611273;26459.5;0.519462;0
20191115081027225_DDMTREBIC-R3_snap.fits;0.507266;26488.8;0.61426;0
20191115081127300_DDMTREBIC-R3_snap.fits;0.550377;26532.7;0.432597;0
20191115081227374_DDMTREBIC-R3_snap.fits;0.462051;26529.8;0.805392;0
20191115081327449_DDMTREBIC-R3_snap.fits;0.586987;26460.9;0.568805;0
20191115081427524_DDMTREBIC-R3_snap.fits;0.575351;26499;0.672189;0
20191115081527598_DDMTREBIC-R3_snap.fits;0.573287;26523.9;0.600276;0
20191115081627673_DDMTREBIC-R3_snap.fits;0.421443;26543;0.565769;0
20191115081727748_DDMTREBIC-R3_snap.fits;0.481229;26518.1;0.534768;0
20191115081827822_DDMTREBIC-R3_snap.fits;0.514475;26477.1;0.633405;0
20191115081927897_DDMTREBIC-R3_snap.fits;0.474811;26449.2;0.687948;0
20191115082027972_DDMTREBIC-R3_snap.fits;0.658141;26547.4;0.603396;0
20191115082128046_DDMTREBIC-R3_snap.fits;0.591974;26522.5;0.593102;0
20191115082228121_DDMTREBIC-R3_snap.fits;0.480153;26465.3;0.614322;0
20191115082328196_DDMTREBIC-R3_snap.fits;0.683506;26462.4;0.552515;0
20191115082428270_DDMTREBIC-R3_snap.fits;0.559603;26502;0.504394;0
20191115082528345_DDMTREBIC-R3_snap.fits;0.615693;26482.9;0.468721;0
20191115082628420_DDMTREBIC-R3_snap.fits;0.731109;26526.9;0.63017;0
20191115082728494_DDMTREBIC-R3_snap.fits;0.576799;26458;0.411875;0
20191115082828569_DDMTREBIC-R3_snap.fits;0.556301;26481.4;0.632078;0
20191115082928644_DDMTREBIC-R3_snap.fits;0.636753;26499;0.415233;0
20191115083028718_DDMTREBIC-R3_snap.fits;0.547909;26509.3;0.629579;0
20191115083128793_DDMTREBIC-R3_snap.fits;0.657297;26491.7;0.717825;0
20191115083228868_DDMTREBIC-R3_snap.fits;0.560302;26478.5;0.663793;0
20191115083328942_DDMTREBIC-R3_snap.fits;0.580238;26497.6;0.647382;0
20191115083429017_DDMTREBIC-R3_snap.fits;0.628688;26538.6;0.668182;0
20191115083529092_DDMTREBIC-R3_snap.fits;0.573641;26450.7;0.64928;0
20191115083629166_DDMTREBIC-R3_snap.fits;0.570345;26507.8;0.661409;0
20191115083729241_DDMTREBIC-R3_snap.fits;0.612133;26515.1;0.733432;0
20191115083829316_DDMTREBIC-R3_snap.fits;0.490395;26449.2;0.456488;0
20191115083929390_DDMTREBIC-R3_snap.fits;0.710541;26528.3;0.424587;0
20191115084029465_DDMTREBIC-R3_snap.fits;0.67479;26516.6;0.552443;0
20191115084129540_DDMTREBIC-R3_snap.fits;0.571197;26466.8;0.660524;0
20191115084229614_DDMTREBIC-R3_snap.fits;0.614571;26465.3;0.577315;0
20191115084329689_DDMTREBIC-R3_snap.fits;0.558113;26484.4;0.463732;0
20191115084429764_DDMTREBIC-R3_snap.fits;0.591494;26463.9;0.453868;0
20191115084529838_DDMTREBIC-R3_snap.fits;0.523968;26544.4;0.581987;0
20191115084629913_DDMTREBIC-R3_snap.fits;0.558431;26528.3;0.587878;0
20191115084729988_DDMTREBIC-R3_snap.fits;0.637495;26519.5;0.657139;0
20191115084830062_DDMTREBIC-R3_snap.fits;0.53449;26458;0.449312;0
20191115084930137_DDMTREBIC-R3_snap.fits;0.604023;26469.7;0.617496;0
20191115085030212_DDMTREBIC-R3_snap.fits;0.568158;26475.6;0.645306;0
20191115085130286_DDMTREBIC-R3_snap.fits;0.575023;26475.6;0.464799;0
20191115085230361_DDMTREBIC-R3_snap.fits;0.640904;26452.1;0.472953;0
20191115085330436_DDMTREBIC-R3_snap.fits;0.474989;26540;0.411268;0
20191115085430510_DDMTREBIC-R3_snap.fits;0.633866;26472.7;0.694547;0
20191115085530585_DDMTREBIC-R3_snap.fits;0.565143;26460.9;0.727113;0
20191115085630660_DDMTREBIC-R3_snap.fits;0.616364;26502;0.518991;0
20191115085730734_DDMTREBIC-R3_snap.fits;0.729676;26459.5;0.42057;0
20191115085830809_DDMTREBIC-R3_snap.fits;0.644253;26478.5;0.572379;0
20191115085930884_DDMTREBIC-R3_snap.fits;0.718369;26529.8;0.548986;0
