# file name; noise; peak f.; mag.; duration
20191115060017518_DDMTREBIC-R3_snap.fits;0.586021;26547.4;0.717041;0
20191115060117593_DDMTREBIC-R3_snap.fits;0.555369;26516.6;0.585606;0
20191115060217668_DDMTREBIC-R3_snap.fits;0.569437;26538.6;0.569569;0
20191115060317742_DDMTREBIC-R3_snap.fits;0.576073;26515.1;0.494653;0
20191115060417817_DDMTREBIC-R3_snap.fits;0.632145;26544.4;0.476096;0
20191115060517892_DDMTREBIC-R3_snap.fits;0.580448;26458;0.503981;0
20191115060617966_DDMTREBIC-R3_snap.fits;0.593042;26543;0.497778;0
20191115060718041_DDMTREBIC-R3_snap.fits;0.564329;26453.6;0.501223;0
20191115060818116_DDMTREBIC-R3_snap.fits;0.613443;26522.5;0.405661;0
20191115060918190_DDMTREBIC-R3_snap.fits;0.645529;26522.5;0.645594;0
20191115061018265_DDMTREBIC-R3_snap.fits;0.550866;26474.1;0.458278;0
20191115061118340_DDMTREBIC-R3_snap.fits;0.602024;26491.7;0.579168;0
20191115061218414_DDMTREBIC-R3_snap.fits;0.584374;26504.9;0.520845;0
20191115061318489_DDMTREBIC-R3_snap.fits;0.507523;26540;0.581747;0
20191115061418564_DDMTREBIC-R3_snap.fits;0.496677;26455.1;0.499088;0
20191115061518638_DDMTREBIC-R3_snap.fits;0.668901;26475.6;0.627144;0
20191115061618713_DDMTREBIC-R3_snap.fits;0.658386;26500.5;0.414577;0
20191115061718788_DDMTREBIC-R3_snap.fits;0.5499;26474.1;0.486295;0
20191115061818862_DDMTREBIC-R3_snap.fits;0.53382;26472.7;0.679152;0
20191115061918937_DDMTREBIC-R3_snap.fits;0.606927;26513.7;0.56499;0
20191115062019012_DDMTREBIC-R3_snap.fits;0.55985;26456.5;0.714358;0
20191115062119086_DDMTREBIC-R3_snap.fits;0.627372;26503.4;0.520474;0
20191115062219161_DDMTREBIC-R3_snap.fits;0.552796;26525.4;0.52804;0
20191115062319236_DDMTREBIC-R3_snap.fits;0.635239;26507.8;0.584545;0
20191115062419310_DDMTREBIC-R3_snap.fits;0.630949;26500.5;0.505799;0
20191115062519385_DDMTREBIC-R3_snap.fits;0.541671;26497.6;0.566352;0
20191115062619460_DDMTREBIC-R3_snap.fits;0.601861;26472.7;0.657622;0
20191115062719534_DDMTREBIC-R3_snap.fits;0.747066;26474.1;0.498029;0
20191115062819609_DDMTREBIC-R3_snap.fits;0.593475;26529.8;0.480407;0
20191115062919684_DDMTREBIC-R3_snap.fits;0.553922;26525.4;0.592393;0
20191115063019758_DDMTREBIC-R3_snap.fits;0.636346;26485.8;0.580846;0
20191115063119833_DDMTREBIC-R3_snap.fits;0.614413;26462.4;0.658338;0
20191115063219908_DDMTREBIC-R3_snap.fits;0.624452;26460.9;0.530432;0
20191115063319982_DDMTREBIC-R3_snap.fits;0.608566;26535.6;0.428832;0
20191115063420057_DDMTREBIC-R3_snap.fits;0.546253;26512.2;0.61353;0
20191115063520132_DDMTREBIC-R3_snap.fits;0.643776;26475.6;0.739705;0
20191115063620206_DDMTREBIC-R3_snap.fits;0.606137;26537.1;0.515199;0
20191115063720281_DDMTREBIC-R3_snap.fits;0.530536;26465.3;0.589736;0
20191115063820356_DDMTREBIC-R3_snap.fits;0.631306;26541.5;0.536364;0
20191115063920430_DDMTREBIC-R3_snap.fits;0.471318;26499;0.413675;0
20191115064020505_DDMTREBIC-R3_snap.fits;0.589191;26526.9;0.633117;0
20191115064120580_DDMTREBIC-R3_snap.fits;0.575199;26529.8;0.57164;0
20191115064220654_DDMTREBIC-R3_snap.fits;0.583559;26506.3;0.561502;0
20191115064320729_DDMTREBIC-R3_snap.fits;0.593643;26487.3;0.434635;0
20191115064420804_DDMTREBIC-R3_snap.fits;0.577908;26529.8;0.502454;0
20191115064520878_DDMTREBIC-R3_snap.fits;0.620411;26459.5;0.407932;0
20191115064620953_DDMTREBIC-R3_snap.fits;0.626088;26525.4;0.565847;0
20191115064721028_DDMTREBIC-R3_snap.fits;0.485715;26458;0.622781;0
20191115064821102_DDMTREBIC-R3_snap.fits;0.576785;26497.6;0.597146;0
20191115064921177_DDMTREBIC-R3_snap.fits;0.566805;26529.8;0.492587;0
20191115065021252_DDMTREBIC-R3_snap.fits;0.614929;26510.7;0.529221;0
20191115065121326_DDMTREBIC-R3_snap.fits;0.605422;26449.2;0.591126;0
20191115065221401_DDMTREBIC-R3_snap.fits;0.601848;26516.6;0.595879;0
20191115065321476_DDMTREBIC-R3_snap.fits;0.58387;26460.9;0.624777;0
20191115065421550_DDMTREBIC-R3_snap.fits;0.593378;26521;0.62546;0
20191115065521625_DDMTREBIC-R3_snap.fits;0.572341;26515.1;0.482324;0
20191115065621700_DDMTREBIC-R3_snap.fits;0.61826;26475.6;0.663232;0
20191115065721774_DDMTREBIC-R3_snap.fits;0.56824;26490.2;0.595264;0
20191115065821849_DDMTREBIC-R3_snap.fits;0.665675;26475.6;0.689291;0
20191115065921924_DDMTREBIC-R3_snap.fits;0.50143;26534.2;0.621281;0
