# file name; noise; peak f.; mag.; duration
20191115120044398_DDMTREBIC-R3_snap.fits;0.541918;26500.5;0.577012;0
20191115120144473_DDMTREBIC-R3_snap.fits;0.495946;26538.6;0.503988;0
20191115120244548_DDMTREBIC-R3_snap.fits;0.599119;26465.3;0.68342;0
20191115120344622_DDMTREBIC-R3_snap.fits;0.559251;26455.1;0.517083;0
20191115120444697_DDMTREBIC-R3_snap.fits;0.558024;26459.5;0.631661;0
20191115120544772_DDMTREBIC-R3_snap.fits;0.602445;26465.3;0.506212;0
20191115120644846_DDMTREBIC-R3_snap.fits;0.454803;26493.2;0.60226;0
20191115120744921_DDMTREBIC-R3_snap.fits;0.553697;26543;0.588536;0
20191115120844996_DDMTREBIC-R3_snap.fits;0.496016;26497.6;0.582897;0
20191115120945070_DDMTREBIC-R3_snap.fits;0.523711;26499;0.599575;0
20191115121045145_DDMTREBIC-R3_snap.fits;0.594868;26455.1;0.70198;0
20191115121145220_DDMTREBIC-R3_snap.fits;0.531881;26468.3;0.527492;0
20191115121245294_DDMTREBIC-R3_snap.fits;0.566161;26531.2;0.540556;0
20191115121345369_DDMTREBIC-R3_snap.fits;0.616216;26474.1;0.567137;0
20191115121445444_DDMTREBIC-R3_snap.fits;0.64027;26509.3;0.593117;0
20191115121545518_DDMTREBIC-R3_snap.fits;0.549898;26456.5;0.471753;0
20191115121645593_DDMTREBIC-R3_snap.fits;0.568216;26450.7;0.630621;0
20191115121745668_DDMTREBIC-R3_snap.fits;0.636606;26544.4;0.543745;0
20191115121845742_DDMTREBIC-R3_snap.fits;0.504999;26529.8;0.577002;0
20191115121945817_DDMTREBIC-R3_snap.fits;0.545237;26469.7;0.771429;0
20191115122045892_DDMTREBIC-R3_snap.fits;0.597955;26471.2;0.536151;0
20191115122145966_DDMTREBIC-R3_snap.fits;0.579587;26526.9;0.679435;0
20191115122246041_DDMTREBIC-R3_snap.fits;0.590279;26510.7;0.610051;0
20191115122346116_DDMTREBIC-R3_snap.fits;0.552404;26472.7;0.510262;0
20191115122446190_DDMTREBIC-R3_snap.fits;0.539988;26471.2;0.614091;0
20191115122546265_DDMTREBIC-R3_snap.fits;0.488716;26480;0.692915;0
20191115122646340_DDMTREBIC-R3_snap.fits;0.580007;26465.3;0.880296;0
20191115122746414_DDMTREBIC-R3_snap.fits;0.599325;26463.9;0.758882;0
20191115122846489_DDMTREBIC-R3_snap.fits;0.598011;26537.1;0.553465;0
20191115122946564_DDMTREBIC-R3_snap.fits;0.621599;26482.9;0.695007;0
20191115123046638_DDMTREBIC-R3_snap.fits;0.537982;26481.4;0.707159;0
20191115123146713_DDMTREBIC-R3_snap.fits;0.471922;26547.4;0.616572;0
20191115123246788_DDMTREBIC-R3_snap.fits;0.586948;26494.6;0.528074;0
20191115123346862_DDMTREBIC-R3_snap.fits;0.57;26531.2;0.623021;0
20191115123446937_DDMTREBIC-R3_snap.fits;0.635895;26522.5;0.445492;0
20191115123547012_DDMTREBIC-R3_snap.fits;0.552139;26458;0.525496;0
20191115123647086_DDMTREBIC-R3_snap.fits;0.551404;26459.5;0.606904;0
20191115123747161_DDMTREBIC-R3_snap.fits;0.567682;26522.5;0.542258;0
20191115123847236_DDMTREBIC-R3_snap.fits;0.604091;26480;0.659616;0
20191115123947310_DDMTREBIC-R3_snap.fits;0.703201;26478.5;0.625742;0
20191115124047385_DDMTREBIC-R3_snap.fits;0.603228;26459.5;0.639756;0
20191115124147460_DDMTREBIC-R3_snap.fits;0.599111;26525.4;0.591126;0
20191115124247534_DDMTREBIC-R3_snap.fits;0.555236;26544.4;0.687966;0
20191115124347609_DDMTREBIC-R3_snap.fits;0.620934;26480;0.512657;0
20191115124447684_DDMTREBIC-R3_snap.fits;0.655862;26491.7;0.500134;0
20191115124547758_DDMTREBIC-R3_snap.fits;0.686933;26471.2;0.514401;0
20191115124647833_DDMTREBIC-R3_snap.fits;0.681537;26456.5;0.508294;0
20191115124747908_DDMTREBIC-R3_snap.fits;0.572472;26544.4;0.605553;0
20191115124847982_DDMTREBIC-R3_snap.fits;0.612238;26537.1;0.535775;0
20191115124948057_DDMTREBIC-R3_snap.fits;0.628386;26526.9;0.660136;0
20191115125048132_DDMTREBIC-R3_snap.fits;0.588126;26482.9;0.613565;0
20191115125148206_DDMTREBIC-R3_snap.fits;0.532988;26477.1;0.652076;0
20191115125248281_DDMTREBIC-R3_snap.fits;0.642681;26531.2;0.460201;0
20191115125348356_DDMTREBIC-R3_snap.fits;0.579999;26500.5;0.52337;0
20191115125448430_DDMTREBIC-R3_snap.fits;0.677351;26466.8;0.709885;0
20191115125548505_DDMTREBIC-R3_snap.fits;0.685232;26523.9;0.518146;0
20191115125648580_DDMTREBIC-R3_snap.fits;0.549351;26450.7;0.583978;0
20191115125748654_DDMTREBIC-R3_snap.fits;0.600405;26507.8;0.500741;0
20191115125848729_DDMTREBIC-R3_snap.fits;0.564707;26471.2;0.569406;0
20191115125948804_DDMTREBIC-R3_snap.fits;0.646743;26449.2;0.742962;0
