# file name; noise; peak f.; mag.; duration
20200801140133697_FLZ-R0_met.fits;9.23725;26538.6;64.8305;0.341333
20200801140046423_FLZ-R0_snap.fits;9.15587;26531.2;7.34814;0
20200801140146497_FLZ-R0_snap.fits;9.0804;26529.8;7.88425;0
20200801140246572_FLZ-R0_snap.fits;9.14299;26478.5;6.56656;0
20200801140438359_FLZ-R0_met.fits;9.92483;26502;38.9411;0.170667
20200801140346647_FLZ-R0_snap.fits;9.09527;26458;8.27283;0
20200801140459692_FLZ-R0_met.fits;7.89841;26496.1;26.7555;0.341333
20200801140446721_FLZ-R0_snap.fits;9.06859;26506.3;8.79245;0
20200801140546796_FLZ-R0_snap.fits;8.43992;26507.8;8.9346;0
20200801140646871_FLZ-R0_snap.fits;9.43813;26541.5;8.25365;0
20200801140746945_FLZ-R0_snap.fits;9.25712;26513.7;9.20775;0
20200801140847020_FLZ-R0_snap.fits;10.4028;26543;6.22188;0
20200801140947095_FLZ-R0_snap.fits;10.038;26513.7;8.33506;0
20200801141047169_FLZ-R0_snap.fits;10.1398;26488.8;7.01667;0
20200801141230593_FLZ-R0_met.fits;8.61313;26468.3;30.9522;0.341333
20200801141147244_FLZ-R0_snap.fits;8.40017;26516.6;5.89052;0
20200801141246977_FLZ-R0_met.fits;8.88105;26518.1;29.5911;0.170667
20200801141247319_FLZ-R0_snap.fits;9.4883;26537.1;7.68909;0
20200801141347393_FLZ-R0_snap.fits;9.74497;26537.1;9.02742;0
20200801141447468_FLZ-R0_snap.fits;8.75901;26469.7;5.76938;0
20200801141547543_FLZ-R0_snap.fits;8.30333;26450.7;8.18453;0
20200801141719532_FLZ-R0_met.fits;7.68414;26507.8;32.9683;0.170667
20200801141647617_FLZ-R0_snap.fits;7.80033;26480;9.16702;0
20200801141747692_FLZ-R0_snap.fits;8.82103;26544.4;8.78245;0
20200801141847767_FLZ-R0_snap.fits;8.91141;26547.4;9.10802;0
20200801141947841_FLZ-R0_snap.fits;9.04988;26545.9;5.77688;0
20200801142055767_FLZ-R0_met.fits;8.95292;26510.7;28.3874;0.170667
20200801142047916_FLZ-R0_snap.fits;7.92786;26475.6;8.13316;0
20200801142147991_FLZ-R0_snap.fits;7.74603;26543;8.14435;0
20200801142248065_FLZ-R0_snap.fits;7.03919;26502;8.40469;0
20200801142348140_FLZ-R0_snap.fits;8.89396;26453.6;8.44052;0
20200801142448215_FLZ-R0_snap.fits;8.40806;26497.6;6.55967;0
20200801142548289_FLZ-R0_snap.fits;7.09147;26496.1;9.52498;0
20200801142738369_FLZ-R0_met.fits;7.39213;26496.1;14.9389;0.170667
20200801142648364_FLZ-R0_snap.fits;11.6594;26510.7;7.80219;0
20200801142748439_FLZ-R0_snap.fits;8.55425;26535.6;7.69598;0
20200801142852609_FLZ-R0_met.fits;8.87257;26510.7;18.6143;0.682667
20200801142848513_FLZ-R0_snap.fits;9.97821;26466.8;6.26916;0
20200801142948588_FLZ-R0_snap.fits;7.23306;26475.6;6.59027;0
20200801143048663_FLZ-R0_snap.fits;8.06205;26500.5;7.93586;0
20200801143148737_FLZ-R0_snap.fits;8.65957;26465.3;7.43604;0
20200801143248812_FLZ-R0_snap.fits;8.34905;26540;8.86723;0
20200801143348887_FLZ-R0_snap.fits;9.58599;26534.2;8.36829;0
20200801143448961_FLZ-R0_snap.fits;8.14468;26469.7;8.1471;0
20200801143549036_FLZ-R0_snap.fits;9.4277;26509.3;8.85275;0
20200801143649111_FLZ-R0_snap.fits;8.96373;26534.2;7.85678;0
20200801143749185_FLZ-R0_snap.fits;8.09612;26491.7;9.26446;0
20200801143849260_FLZ-R0_snap.fits;9.22232;26466.8;7.55273;0
20200801143949335_FLZ-R0_snap.fits;9.89512;26543;6.48632;0
20200801144049409_FLZ-R0_snap.fits;9.03497;26534.2;7.7942;0
20200801144149484_FLZ-R0_snap.fits;10.7368;26499;8.56781;0
20200801144249559_FLZ-R0_snap.fits;9.59459;26534.2;9.46219;0
20200801144423937_FLZ-R0_met.fits;9.32634;26502;22.108;0.170667
20200801144349633_FLZ-R0_snap.fits;9.04338;26468.3;6.8919;0
20200801144457729_FLZ-R0_met.fits;9.66463;26500.5;19.3469;0.170667
20200801144449708_FLZ-R0_snap.fits;9.2003;26466.8;10.1828;0
20200801144558657_FLZ-R0_met.fits;9.7349;26500.5;49.4675;0.341333
20200801144549783_FLZ-R0_snap.fits;9.23465;26471.2;6.94889;0
20200801144717505_FLZ-R0_met.fits;7.0211;26499;16.7119;0.512
20200801144649857_FLZ-R0_snap.fits;9.13495;26510.7;9.95965;0
20200801144749932_FLZ-R0_snap.fits;8.14878;26466.8;7.07402;0
20200801144850007_FLZ-R0_snap.fits;8.00095;26543;6.48133;0
20200801145025580_FLZ-R0_met.fits;9.28968;26507.8;34.6409;1.19467
20200801144950081_FLZ-R0_snap.fits;9.01093;26475.6;6.54188;0
20200801145050156_FLZ-R0_snap.fits;11.7016;26522.5;7.07475;0
20200801145150231_FLZ-R0_snap.fits;7.6767;26504.9;7.96728;0
20200801145332289_FLZ-R0_met.fits;8.19543;26510.7;28.224;0.341333
20200801145335361_FLZ-R0_met.fits;8.722;26496.1;17.6201;0.170667
20200801145250305_FLZ-R0_snap.fits;8.70838;26449.2;10.1452;0
20200801145350380_FLZ-R0_snap.fits;8.30418;26541.5;8.61145;0
20200801145450455_FLZ-R0_snap.fits;9.46051;26518.1;8.99402;0
20200801145550529_FLZ-R0_snap.fits;7.78101;26545.9;9.86035;0
20200801145650604_FLZ-R0_snap.fits;9.12036;26509.3;5.49998;0
20200801145750679_FLZ-R0_snap.fits;10.1146;26468.3;7.18613;0
20200801145909015_FLZ-R0_met.fits;9.30346;26507.8;20.2417;0.170667
20200801145850753_FLZ-R0_snap.fits;8.70618;26544.4;9.05394;0
20200801145950828_FLZ-R0_snap.fits;7.96454;26484.4;7.07425;0
