# file name; noise; peak f.; mag.; duration
20210501175924850_SVAKOV-R12_met.fits;1.30252;26497.6;3.93568;0.170667
20210501180020829_SVAKOV-R12_snap.fits;1.45334;26528.3;1.62028;0
20210501180120904_SVAKOV-R12_snap.fits;1.36225;26466.8;1.35245;0
20210501180220978_SVAKOV-R12_snap.fits;1.33468;26526.9;1.31779;0
20210501180321053_SVAKOV-R12_snap.fits;1.50854;26526.9;1.275;0
20210501180421128_SVAKOV-R12_snap.fits;1.75905;26478.5;1.25724;0
20210501180606770_SVAKOV-R12_met.fits;1.56849;26545.9;5.67844;0.341333
20210501180521202_SVAKOV-R12_snap.fits;1.46847;26484.4;1.20341;0
20210501180621277_SVAKOV-R12_snap.fits;1.5443;26497.6;1.10244;0
20210501180736200_SVAKOV-R12_met.fits;1.43775;26547.4;3.38851;0.170667
20210501180721352_SVAKOV-R12_snap.fits;1.31078;26544.4;1.43201;0
20210501180827058_SVAKOV-R12_met.fits;1.52973;26497.6;6.73936;0.170667
20210501180908360_SVAKOV-R12_met.fits;1.36791;26519.5;2.8681;0.170667
20210501180821426_SVAKOV-R12_snap.fits;1.1707;26477.1;1.24835;0
20210501180921501_SVAKOV-R12_snap.fits;1.5519;26512.2;1.12387;0
20210501181021576_SVAKOV-R12_snap.fits;1.56089;26525.4;1.42505;0
20210501181121650_SVAKOV-R12_snap.fits;1.42454;26459.5;1.28581;0
20210501181221725_SVAKOV-R12_snap.fits;1.3332;26516.6;1.03662;0
20210501181407709_SVAKOV-R12_met.fits;1.39997;26497.6;3.22615;0.341333
20210501181321800_SVAKOV-R12_snap.fits;1.35047;26487.3;1.09853;0
20210501181421874_SVAKOV-R12_snap.fits;1.45858;26468.3;1.12299;0
20210501181521949_SVAKOV-R12_snap.fits;1.44507;26532.7;1.06741;0
20210501181622024_SVAKOV-R12_snap.fits;1.34788;26452.1;1.3404;0
20210501181722098_SVAKOV-R12_snap.fits;1.41197;26487.3;1.25921;0
20210501181822173_SVAKOV-R12_snap.fits;1.45978;26458;1.16855;0
20210501181922248_SVAKOV-R12_snap.fits;1.53861;26480;1.36433;0
20210501182022322_SVAKOV-R12_snap.fits;1.44472;26537.1;1.3823;0
20210501182122397_SVAKOV-R12_snap.fits;1.62453;26522.5;1.48435;0
20210501182249778_SVAKOV-R12_met.fits;1.68424;26544.4;3.83427;0.341333
20210501182222472_SVAKOV-R12_snap.fits;1.63259;26543;1.20246;0
20210501182333810_SVAKOV-R12_met.fits;1.54899;26497.6;6.39196;0.341333
20210501182322546_SVAKOV-R12_snap.fits;1.54504;26510.7;1.33009;0
20210501182422621_SVAKOV-R12_snap.fits;1.41012;26472.7;1.13799;0
20210501182522696_SVAKOV-R12_snap.fits;1.28318;26491.7;1.4433;0
20210501182622770_SVAKOV-R12_snap.fits;1.30233;26488.8;1.62567;0
20210501182722845_SVAKOV-R12_snap.fits;1.62124;26529.8;1.45754;0
20210501182851080_SVAKOV-R12_met.fits;1.33584;26494.6;2.71033;0.170667
20210501182822920_SVAKOV-R12_snap.fits;1.41027;26502;1.33025;0
20210501182922994_SVAKOV-R12_snap.fits;1.45229;26504.9;1.23497;0
20210501183023069_SVAKOV-R12_snap.fits;1.46558;26543;1.1423;0
20210501183123144_SVAKOV-R12_snap.fits;1.52999;26525.4;1.30692;0
20210501183224242_SVAKOV-R12_met.fits;1.62192;26502;4.29915;1.024
20210501183223218_SVAKOV-R12_snap.fits;1.32612;26510.7;0.954663;0
20210501183341042_SVAKOV-R12_met.fits;1.16355;26466.8;2.47339;0.170667
20210501183323293_SVAKOV-R12_snap.fits;1.63705;26503.4;1.30822;0
20210501183423368_SVAKOV-R12_snap.fits;1.32807;26472.7;1.28837;0
20210501183523442_SVAKOV-R12_snap.fits;1.50936;26462.4;1.40878;0
20210501183623517_SVAKOV-R12_snap.fits;1.2512;26509.3;1.13478;0
20210501183723592_SVAKOV-R12_snap.fits;1.34901;26532.7;1.13319;0
20210501183823666_SVAKOV-R12_snap.fits;1.34426;26466.8;1.02991;0
20210501183923741_SVAKOV-R12_met.fits;1.40649;26493.2;5.75431;0.341333
20210501183923741_SVAKOV-R12_snap.fits;1.59737;26515.1;1.6006;0
20210501184049074_SVAKOV-R12_met.fits;1.39873;26500.5;5.53622;0.341333
20210501184023816_SVAKOV-R12_snap.fits;1.35123;26515.1;1.16608;0
20210501184123890_SVAKOV-R12_snap.fits;1.39235;26466.8;1.35543;0
20210501184223965_SVAKOV-R12_snap.fits;1.42501;26500.5;1.26476;0
20210501184324040_SVAKOV-R12_snap.fits;1.76558;26506.3;1.33219;0
20210501184424114_SVAKOV-R12_snap.fits;1.48696;26537.1;1.43433;0
20210501184524189_SVAKOV-R12_snap.fits;1.40574;26497.6;1.3407;0
20210501184624264_SVAKOV-R12_snap.fits;1.62323;26452.1;1.28711;0
20210501184724338_SVAKOV-R12_snap.fits;1.51095;26543;1.39489;0
20210501184824413_SVAKOV-R12_snap.fits;1.39085;26534.2;1.2037;0
20210501184924488_SVAKOV-R12_snap.fits;1.33822;26512.2;1.18908;0
20210501185024562_SVAKOV-R12_snap.fits;1.46245;26547.4;1.17075;0
20210501185124637_SVAKOV-R12_snap.fits;1.26976;26459.5;1.24409;0
20210501185224712_SVAKOV-R12_snap.fits;1.73607;26543;1.5606;0
20210501185355848_SVAKOV-R12_met.fits;1.20353;26519.5;2.76442;0.170667
20210501185324786_SVAKOV-R12_snap.fits;1.43642;26490.2;1.33594;0
20210501185424861_SVAKOV-R12_snap.fits;1.44086;26458;1.34496;0
20210501185524936_SVAKOV-R12_snap.fits;1.3221;26456.5;1.67807;0
20210501185625010_SVAKOV-R12_snap.fits;1.28821;26531.2;1.17428;0
20210501185725085_SVAKOV-R12_snap.fits;1.62465;26484.4;1.21473;0
20210501185825160_SVAKOV-R12_snap.fits;1.23394;26460.9;1.39781;0
20210501185925234_SVAKOV-R12_snap.fits;1.64569;26463.9;1.28316;0
