# file name; noise; peak f.; mag.; duration
20210501210034269_SVAKOV-R12_snap.fits;1.44145;26481.4;1.49908;0
20210501210134344_SVAKOV-R12_snap.fits;1.51501;26493.2;1.36939;0
20210501210234418_SVAKOV-R12_snap.fits;1.39053;26460.9;1.4358;0
20210501210334493_SVAKOV-R12_snap.fits;1.62363;26522.5;1.10703;0
20210501210434568_SVAKOV-R12_snap.fits;1.45785;26531.2;1.03213;0
20210501210534642_SVAKOV-R12_snap.fits;1.62871;26474.1;1.07031;0
20210501210702706_SVAKOV-R12_met.fits;1.60746;26499;7.00459;0.170667
20210501210634717_SVAKOV-R12_snap.fits;1.48565;26544.4;1.60858;0
20210501210734792_SVAKOV-R12_snap.fits;1.42939;26516.6;0.951458;0
20210501210834866_SVAKOV-R12_snap.fits;1.36846;26504.9;1.15088;0
20210501210934941_SVAKOV-R12_snap.fits;1.5903;26468.3;1.15793;0
20210501211035016_SVAKOV-R12_snap.fits;1.45734;26502;1.8459;0
20210501211135090_SVAKOV-R12_snap.fits;1.32438;26513.7;1.3733;0
20210501211235165_SVAKOV-R12_snap.fits;1.49984;26469.7;1.54665;0
20210501211341042_SVAKOV-R12_met.fits;1.17956;26482.9;2.49123;0.170667
20210501211335240_SVAKOV-R12_snap.fits;1.26028;26488.8;1.2581;0
20210501211435314_SVAKOV-R12_snap.fits;1.39844;26544.4;1.29122;0
20210501211535389_SVAKOV-R12_snap.fits;1.43541;26488.8;1.22061;0
20210501211635464_SVAKOV-R12_snap.fits;1.61134;26516.6;1.76205;0
20210501211757896_SVAKOV-R12_met.fits;1.34695;26502;14.0614;0.512
20210501211735538_SVAKOV-R12_snap.fits;1.92927;26463.9;1.14839;0
20210501211835613_SVAKOV-R12_snap.fits;1.60791;26499;1.35348;0
20210501211935688_SVAKOV-R12_snap.fits;1.45179;26458;1.39023;0
20210501212035762_SVAKOV-R12_snap.fits;1.61453;26482.9;1.42889;0
20210501212219186_SVAKOV-R12_met.fits;1.48689;26504.9;2.99534;0.170667
20210501212135837_SVAKOV-R12_snap.fits;1.3246;26485.8;1.42696;0
20210501212235912_SVAKOV-R12_snap.fits;1.41333;26541.5;1.12789;0
20210501212336669_SVAKOV-R12_met.fits;1.5343;26500.5;8.92848;0.170667
20210501212405512_SVAKOV-R12_met.fits;1.49548;26480;3.65817;0.170667
20210501212335986_SVAKOV-R12_snap.fits;1.57473;26482.9;1.17868;0
20210501212436061_SVAKOV-R12_snap.fits;1.66701;26475.6;1.52702;0
20210501212536136_SVAKOV-R12_snap.fits;1.45055;26518.1;1.09934;0
20210501212642013_SVAKOV-R12_met.fits;1.49549;26507.8;3.66427;0.170667
20210501212646621_SVAKOV-R12_met.fits;1.48316;26529.8;3.13113;0.341333
20210501212636210_SVAKOV-R12_snap.fits;1.44863;26526.9;1.30181;0
20210501212736285_SVAKOV-R12_snap.fits;1.65137;26462.4;1.33356;0
20210501212927560_SVAKOV-R12_met.fits;1.42338;26502;3.42595;0.341333
20210501212836360_SVAKOV-R12_snap.fits;1.24009;26534.2;1.3067;0
20210501212936434_SVAKOV-R12_snap.fits;1.5457;26543;1.68231;0
20210501213036850_SVAKOV-R12_met.fits;1.46047;26504.9;3.0217;0.170667
20210501213036509_SVAKOV-R12_snap.fits;1.60009;26526.9;1.13809;0
20210501213136584_SVAKOV-R12_snap.fits;1.19379;26462.4;1.29577;0
20210501213236658_SVAKOV-R12_snap.fits;1.33777;26538.6;1.20604;0
20210501213336733_SVAKOV-R12_snap.fits;1.35361;26547.4;1.111;0
20210501213512306_SVAKOV-R12_met.fits;1.49596;26509.3;17.9176;0.512
20210501213436808_SVAKOV-R12_snap.fits;1.28597;26460.9;1.27827;0
20210501213536882_SVAKOV-R12_snap.fits;1.48178;26540;1.07022;0
20210501213636957_SVAKOV-R12_snap.fits;1.28562;26493.2;1.19396;0
20210501213737032_SVAKOV-R12_snap.fits;1.44325;26482.9;1.50728;0
20210501213837106_SVAKOV-R12_snap.fits;1.39723;26535.6;1.27128;0
20210501214014386_SVAKOV-R12_met.fits;1.43604;26502;4.05416;0.341333
20210501213937181_SVAKOV-R12_snap.fits;1.63431;26528.3;1.527;0
20210501214037256_SVAKOV-R12_snap.fits;1.52965;26449.2;1.61943;0
20210501214212829_SVAKOV-R12_met.fits;1.55146;26502;6.93348;0.170667
20210501214137330_SVAKOV-R12_snap.fits;1.70188;26503.4;1.28292;0
20210501214237405_SVAKOV-R12_snap.fits;1.48061;26544.4;1.11108;0
20210501214337480_SVAKOV-R12_snap.fits;1.58102;26468.3;1.07265;0
20210501214437554_SVAKOV-R12_snap.fits;1.91744;26528.3;1.40248;0
20210501214623026_SVAKOV-R12_met.fits;1.37034;26513.7;3.31844;0.170667
20210501214537629_SVAKOV-R12_snap.fits;1.59151;26459.5;1.47972;0
20210501214637704_SVAKOV-R12_snap.fits;1.44164;26543;1.14943;0
20210501214834098_SVAKOV-R12_met.fits;1.32376;26507.8;3.03407;0.341333
20210501214737778_SVAKOV-R12_snap.fits;1.58425;26449.2;1.85689;0
20210501214837853_SVAKOV-R12_snap.fits;1.35592;26523.9;1.46367;0
20210501214937928_SVAKOV-R12_snap.fits;1.48287;26466.8;1.28453;0
20210501215038002_SVAKOV-R12_snap.fits;1.55057;26494.6;1.78818;0
20210501215138077_SVAKOV-R12_snap.fits;1.59424;26487.3;1.42447;0
20210501215239517_SVAKOV-R12_met.fits;1.43391;26474.1;3.84533;0.170667
20210501215238152_SVAKOV-R12_snap.fits;1.5983;26500.5;14.8582;0
20210501215336178_SVAKOV-R12_met.fits;1.61568;26499;4.20011;0.682667
20210501215338226_SVAKOV-R12_snap.fits;1.60058;26547.4;1.41152;0
20210501215438301_SVAKOV-R12_snap.fits;1.52764;26535.6;1.29675;0
20210501215538376_SVAKOV-R12_snap.fits;1.59393;26480;1.37505;0
20210501215638450_SVAKOV-R12_snap.fits;1.38243;26491.7;1.16478;0
20210501215738525_SVAKOV-R12_snap.fits;1.48165;26547.4;1.33937;0
20210501215838600_SVAKOV-R12_snap.fits;1.39525;26518.1;1.08972;0
20210501215938674_SVAKOV-R12_snap.fits;1.51687;26455.1;1.10839;0
