# file name; noise; peak f.; mag.; duration
20210501035916744_SVAKOV-R12_met.fits;1.61458;26518.1;3.29526;0.170667
20210501040018184_SVAKOV-R12_snap.fits;1.57845;26477.1;1.22559;0
20210501040119794_SVAKOV-R12_met.fits;1.4484;26490.2;4.12861;0.341333
20210501040118258_SVAKOV-R12_snap.fits;1.48363;26494.6;1.32554;0
20210501040218333_SVAKOV-R12_snap.fits;1.91839;26534.2;1.43949;0
20210501040349128_SVAKOV-R12_met.fits;1.65827;26475.6;7.79551;0.170667
20210501040318408_SVAKOV-R12_snap.fits;1.93115;26509.3;1.16803;0
20210501040418482_SVAKOV-R12_snap.fits;1.61918;26449.2;1.47904;0
20210501040518557_SVAKOV-R12_snap.fits;1.56849;26525.4;1.3123;0
20210501040645085_SVAKOV-R12_met.fits;1.64719;26522.5;3.44456;0.170667
20210501040618632_SVAKOV-R12_snap.fits;1.54045;26515.1;1.46088;0
20210501040809053_SVAKOV-R12_met.fits;1.42098;26523.9;10.7459;1.19467
20210501040718706_SVAKOV-R12_snap.fits;1.33099;26491.7;1.23179;0
20210501040834653_SVAKOV-R12_met.fits;1.94735;26496.1;14.368;0.341333
20210501040850696_SVAKOV-R12_met.fits;1.58314;26497.6;3.39654;0.170667
20210501040818781_SVAKOV-R12_snap.fits;1.4889;26453.6;1.15797;0
20210501041010909_SVAKOV-R12_met.fits;1.53732;26513.7;5.27139;0.512
20210501040918856_SVAKOV-R12_snap.fits;1.70124;26484.4;1.66784;0
20210501041039240_SVAKOV-R12_met.fits;1.619;26506.3;3.52921;0.341333
20210501041018930_SVAKOV-R12_snap.fits;1.57095;26458;1.21936;0
20210501041119005_SVAKOV-R12_snap.fits;1.60919;26453.6;1.14593;0
20210501041219080_SVAKOV-R12_snap.fits;1.79394;26459.5;1.82559;0
20210501041319154_SVAKOV-R12_snap.fits;1.47456;26513.7;1.58573;0
20210501041501896_SVAKOV-R12_met.fits;1.66649;26499;5.71152;0.341333
20210501041419229_SVAKOV-R12_snap.fits;1.4681;26500.5;1.27595;0
20210501041519304_SVAKOV-R12_snap.fits;1.52208;26499;1.13472;0
20210501041712114_SVAKOV-R12_met.fits;1.56641;26500.5;3.50512;0.341333
20210501041619378_SVAKOV-R12_snap.fits;1.75961;26540;1.46088;0
20210501041719453_SVAKOV-R12_snap.fits;1.63133;26534.2;1.62434;0
20210501041819528_SVAKOV-R12_snap.fits;1.71772;26459.5;1.59116;0
20210501041919602_SVAKOV-R12_snap.fits;1.62508;26512.2;1.2422;0
20210501042019677_SVAKOV-R12_snap.fits;1.79594;26518.1;1.20809;0
20210501042130162_SVAKOV-R12_met.fits;1.47051;26506.3;3.82899;0.170667
20210501042119752_SVAKOV-R12_snap.fits;1.45997;26528.3;1.97886;0
20210501042313757_SVAKOV-R12_met.fits;1.74637;26515.1;6.91983;0.341333
20210501042219826_SVAKOV-R12_snap.fits;1.30751;26497.6;1.35343;0
20210501042319901_SVAKOV-R12_snap.fits;1.47266;26480;1.82466;0
20210501042416904_SVAKOV-R12_met.fits;1.4038;26502;3.07232;0.170667
20210501042419976_SVAKOV-R12_snap.fits;1.28465;26513.7;1.5138;0
20210501042554525_SVAKOV-R12_met.fits;1.53221;26518.1;3.97994;0.341333
20210501042520050_SVAKOV-R12_snap.fits;1.80617;26460.9;1.42435;0
20210501042620125_SVAKOV-R12_snap.fits;1.43175;26458;1.68003;0
20210501042739656_SVAKOV-R12_met.fits;1.59381;26500.5;4.64321;0.853333
20210501042720200_SVAKOV-R12_snap.fits;1.47226;26516.6;1.33516;0
20210501042820274_SVAKOV-R12_snap.fits;1.40442;26468.3;1.69814;0
20210501042945266_SVAKOV-R12_met.fits;1.41187;26488.8;3.77772;3.072
20210501042920349_SVAKOV-R12_snap.fits;1.45902;26528.3;1.65355;0
20210501043020424_SVAKOV-R12_snap.fits;1.78551;26503.4;1.34937;0
20210501043120498_SVAKOV-R12_snap.fits;1.84598;26458;1.1293;0
20210501043220573_SVAKOV-R12_snap.fits;1.59601;26453.6;1.36732;0
20210501043320648_SVAKOV-R12_snap.fits;1.37356;26487.3;1.42369;0
20210501043419528_SVAKOV-R12_met.fits;1.50038;26497.6;4.39765;0.170667
20210501043420722_SVAKOV-R12_snap.fits;1.53657;26480;1.7991;0
20210501043520797_SVAKOV-R12_snap.fits;1.56662;26477.1;1.59213;0
20210501043620872_SVAKOV-R12_snap.fits;1.72323;26500.5;3.16132;0
20210501043720946_SVAKOV-R12_snap.fits;1.5213;26450.7;1.60465;0
20210501043821021_SVAKOV-R12_snap.fits;1.43964;26468.3;1.26117;0
20210501043929629_SVAKOV-R12_met.fits;1.77228;26494.6;9.98827;0.170667
20210501043921096_SVAKOV-R12_snap.fits;1.60336;26484.4;1.34129;0
20210501044047112_SVAKOV-R12_met.fits;1.72616;26484.4;6.05845;1.024
20210501044105202_SVAKOV-R12_met.fits;1.58913;26465.3;21.7493;0.341333
20210501044021170_SVAKOV-R12_snap.fits;1.67962;26528.3;1.36737;0
20210501044210397_SVAKOV-R12_met.fits;1.45164;26516.6;4.9391;1.024
20210501044121245_SVAKOV-R12_snap.fits;1.77952;26482.9;1.42256;0
20210501044239922_SVAKOV-R12_met.fits;1.61848;26506.3;5.4005;0.341333
20210501044221320_SVAKOV-R12_snap.fits;1.46292;26532.7;1.39638;0
20210501044330098_SVAKOV-R12_met.fits;1.516;26519.5;4.44982;0.170667
20210501044333170_SVAKOV-R12_met.fits;1.37584;26474.1;2.90792;0.170667
20210501044342386_SVAKOV-R12_met.fits;1.70083;26534.2;4.54084;0.170667
20210501044402013_SVAKOV-R12_met.fits;1.71312;26503.4;4.45427;0.170667
20210501044408840_SVAKOV-R12_met.fits;1.29271;26504.9;3.66716;0.170667
20210501044321394_SVAKOV-R12_snap.fits;1.56502;26547.4;1.16521;0
20210501044421469_SVAKOV-R12_snap.fits;1.62218;26515.1;1.29355;0
20210501044554482_SVAKOV-R12_met.fits;1.71841;26503.4;3.62138;0.170667
20210501044521544_SVAKOV-R12_snap.fits;1.65162;26499;1.20658;0
20210501044635442_SVAKOV-R12_met.fits;1.44242;26531.2;3.90278;0.341333
20210501044621618_SVAKOV-R12_snap.fits;1.61036;26519.5;1.57631;0
20210501044721693_SVAKOV-R12_snap.fits;1.68163;26540;1.27333;0
20210501044913138_SVAKOV-R12_met.fits;1.52929;26509.3;7.18153;0.341333
20210501044821768_SVAKOV-R12_snap.fits;1.41378;26452.1;1.29261;0
20210501044921842_SVAKOV-R12_snap.fits;1.93236;26493.2;1.26062;0
20210501045044445_SVAKOV-R12_met.fits;1.66532;26491.7;3.77701;0.170667
20210501045021917_SVAKOV-R12_snap.fits;1.66045;26469.7;1.31456;0
20210501045128136_SVAKOV-R12_met.fits;1.47386;26507.8;3.2511;0.170667
20210501045148616_SVAKOV-R12_met.fits;1.6525;26510.7;5.84448;0.341333
20210501045121992_SVAKOV-R12_snap.fits;1.58292;26512.2;1.37612;0
20210501045245277_SVAKOV-R12_met.fits;1.45392;26485.8;7.35301;0.170667
20210501045301320_SVAKOV-R12_met.fits;1.43213;26490.2;3.33949;0.170667
20210501045222066_SVAKOV-R12_snap.fits;1.39746;26453.6;1.3062;0
20210501045356274_SVAKOV-R12_met.fits;1.36505;26506.3;3.523;0.170667
20210501045322141_SVAKOV-R12_snap.fits;1.50528;26469.7;1.19724;0
20210501045428018_SVAKOV-R12_met.fits;1.52533;26496.1;3.3111;0.170667
20210501045517170_SVAKOV-R12_met.fits;1.58494;26504.9;16.018;0.341333
20210501045422216_SVAKOV-R12_snap.fits;1.35777;26466.8;1.30245;0
20210501045540722_SVAKOV-R12_met.fits;1.66582;26509.3;3.86251;0.341333
20210501045522290_SVAKOV-R12_snap.fits;1.38031;26471.2;1.24278;0
20210501045622365_SVAKOV-R12_snap.fits;1.61911;26540;2.04325;0
20210501045722440_SVAKOV-R12_snap.fits;1.56797;26449.2;1.7023;0
20210501045845042_SVAKOV-R12_met.fits;1.34617;26472.7;2.97175;0.170667
20210501045822514_SVAKOV-R12_snap.fits;1.36065;26480;0.996389;0
20210501045922589_SVAKOV-R12_snap.fits;1.44909;26510.7;1.15581;0
