# file name; noise; peak f.; mag.; duration
20210501000000264_SVAKOV-R12_snap.fits;1.70653;26455.1;1.43604;0
20210501000100338_SVAKOV-R12_snap.fits;1.36377;26522.5;1.39524;0
20210501000200413_SVAKOV-R12_snap.fits;1.57199;26475.6;1.22103;0
20210501000300488_SVAKOV-R12_snap.fits;1.72586;26468.3;1.56127;0
20210501000400562_SVAKOV-R12_snap.fits;1.83487;26519.5;1.70751;0
20210501000507805_SVAKOV-R12_met.fits;1.57886;26499;4.01423;0.170667
20210501000543645_SVAKOV-R12_met.fits;1.65599;26500.5;4.55131;0.170667
20210501000500637_SVAKOV-R12_snap.fits;1.97274;26459.5;1.81772;0
20210501000600712_SVAKOV-R12_snap.fits;1.57188;26449.2;1.16822;0
20210501000744648_SVAKOV-R12_met.fits;1.58439;26490.2;3.42235;0.170667
20210501000700786_SVAKOV-R12_snap.fits;1.53027;26499;1.47832;0
20210501000800861_SVAKOV-R12_snap.fits;1.6395;26455.1;1.64934;0
20210501000900936_SVAKOV-R12_snap.fits;1.84065;26471.2;1.65865;0
20210501001001010_SVAKOV-R12_snap.fits;1.53624;26535.6;1.42748;0
20210501001101085_SVAKOV-R12_snap.fits;1.68762;26537.1;1.72891;0
20210501001201160_SVAKOV-R12_snap.fits;1.94163;26507.8;1.11275;0
20210501001301234_SVAKOV-R12_snap.fits;1.91544;26503.4;1.21273;0
20210501001428104_SVAKOV-R12_met.fits;1.63071;26503.4;10.1443;0.341333
20210501001401309_SVAKOV-R12_snap.fits;1.829;26521;1.44075;0
20210501001529885_SVAKOV-R12_met.fits;1.86426;26493.2;8.72174;0.170667
20210501001501384_SVAKOV-R12_snap.fits;1.57318;26513.7;1.59303;0
20210501001611698_SVAKOV-R12_met.fits;1.59246;26504.9;4.35831;0.341333
20210501001601458_SVAKOV-R12_snap.fits;1.75998;26478.5;1.21221;0
20210501001701533_SVAKOV-R12_snap.fits;1.79803;26510.7;1.37344;0
20210501001801608_SVAKOV-R12_snap.fits;1.69598;26506.3;1.28925;0
20210501001954418_SVAKOV-R12_met.fits;1.80953;26500.5;5.22143;0.170667
20210501001901682_SVAKOV-R12_snap.fits;1.64108;26466.8;1.46789;0
20210501002001757_SVAKOV-R12_snap.fits;1.6345;26547.4;1.74325;0
20210501002131357_SVAKOV-R12_met.fits;1.917;26493.2;7.1308;0.341333
20210501002101832_SVAKOV-R12_snap.fits;1.93296;26535.6;1.46541;0
20210501002201906_SVAKOV-R12_snap.fits;1.60343;26522.5;1.52741;0
20210501002301981_SVAKOV-R12_snap.fits;1.57111;26456.5;0.926883;0
20210501002455133_SVAKOV-R12_met.fits;1.60843;26519.5;30.7184;0.512
20210501002402056_SVAKOV-R12_snap.fits;1.65805;26450.7;1.6732;0
20210501002523805_SVAKOV-R12_met.fits;1.49299;26497.6;3.84962;0.170667
20210501002502130_SVAKOV-R12_snap.fits;1.59097;26466.8;1.46707;0
20210501002602205_SVAKOV-R12_snap.fits;1.58133;26544.4;1.40949;0
20210501002741533_SVAKOV-R12_met.fits;1.62701;26477.1;3.98258;0.170667
20210501002702280_SVAKOV-R12_snap.fits;1.42388;26459.5;1.30344;0
20210501002802354_SVAKOV-R12_snap.fits;1.43825;26543;1.14921;0
20210501002902429_SVAKOV-R12_snap.fits;1.6927;26466.8;1.0422;0
20210501003021618_SVAKOV-R12_met.fits;1.73835;26506.3;3.64745;0.170667
20210501003002504_SVAKOV-R12_snap.fits;1.80593;26518.1;1.53833;0
20210501003102578_SVAKOV-R12_snap.fits;1.70873;26475.6;1.767;0
20210501003251293_SVAKOV-R12_met.fits;1.55465;26488.8;4.15539;0.170667
20210501003202653_SVAKOV-R12_snap.fits;1.57969;26460.9;1.40643;0
20210501003302728_SVAKOV-R12_snap.fits;1.60543;26481.4;1.51715;0
20210501003410824_SVAKOV-R12_met.fits;1.57464;26512.2;4.68169;0.170667
20210501003402802_SVAKOV-R12_snap.fits;1.52035;26509.3;1.40846;0
20210501003502877_SVAKOV-R12_snap.fits;2.07716;26519.5;1.26729;0
20210501003622920_SVAKOV-R12_met.fits;1.58503;26496.1;3.2984;0.341333
20210501003658077_SVAKOV-R12_met.fits;1.50456;26493.2;3.42079;0.170667
20210501003602952_SVAKOV-R12_snap.fits;1.42821;26545.9;1.54759;0
20210501003709170_SVAKOV-R12_met.fits;1.4278;26502;4.56585;1.536
20210501003721800_SVAKOV-R12_met.fits;1.82956;26500.5;7.03761;0.341333
20210501003703026_SVAKOV-R12_snap.fits;1.6095;26480;1.73886;0
20210501003817266_SVAKOV-R12_met.fits;1.50955;26529.8;3.06933;0.170667
20210501003803101_SVAKOV-R12_snap.fits;1.47609;26497.6;1.22238;0
20210501003903176_SVAKOV-R12_snap.fits;1.57452;26475.6;1.21833;0
20210501004003250_SVAKOV-R12_snap.fits;1.92621;26491.7;1.8508;0
20210501004121245_SVAKOV-R12_met.fits;1.62288;26506.3;4.23519;0.170667
20210501004103325_SVAKOV-R12_snap.fits;1.81256;26516.6;1.31233;0
20210501004203400_SVAKOV-R12_snap.fits;1.50405;26453.6;1.55246;0
20210501004303474_SVAKOV-R12_snap.fits;1.94529;26526.9;1.33864;0
20210501004403549_SVAKOV-R12_snap.fits;1.7521;26474.1;1.2776;0
20210501004528882_SVAKOV-R12_met.fits;1.7128;26499;4.03932;0.170667
20210501004538610_SVAKOV-R12_met.fits;1.52552;26506.3;5.8344;0.170667
20210501004503624_SVAKOV-R12_snap.fits;1.61874;26535.6;1.2837;0
20210501004603698_SVAKOV-R12_snap.fits;1.70865;26534.2;1.30162;0
20210501004703773_SVAKOV-R12_snap.fits;2.02891;26459.5;1.93573;0
20210501004803848_SVAKOV-R12_snap.fits;1.69321;26516.6;1.24244;0
20210501004903922_SVAKOV-R12_snap.fits;1.80284;26472.7;1.63762;0
20210501005003997_SVAKOV-R12_snap.fits;1.38683;26545.9;1.59882;0
20210501005104072_SVAKOV-R12_snap.fits;1.45225;26515.1;1.30208;0
20210501005204146_SVAKOV-R12_snap.fits;1.69692;26538.6;1.55601;0
20210501005312925_SVAKOV-R12_met.fits;1.54943;26496.1;3.54339;0.170667
20210501005304221_SVAKOV-R12_snap.fits;1.49349;26493.2;1.47827;0
20210501005412146_SVAKOV-R12_met.fits;1.85951;26484.4;5.32977;0.170667
20210501005404296_SVAKOV-R12_snap.fits;1.72674;26537.1;1.4306;0
20210501005504370_SVAKOV-R12_snap.fits;1.52075;26538.6;1.76979;0
20210501005604445_SVAKOV-R12_snap.fits;1.44449;26474.1;1.24783;0
20210501005704520_SVAKOV-R12_snap.fits;1.79624;26458;1.22395;0
20210501005804594_SVAKOV-R12_snap.fits;1.55353;26491.7;1.2744;0
20210501005904669_SVAKOV-R12_snap.fits;1.92922;26529.8;1.42405;0
