# file name; noise; peak f.; mag.; duration
20210501100034141_SVAKOV-R12_met.fits;1.91054;26494.6;5.76852;0.170667
20210501100045064_SVAKOV-R12_snap.fits;2.08852;26519.5;1.95717;0
20210501100214664_SVAKOV-R12_met.fits;2.59195;26490.2;5.40126;0.170667
20210501100218418_SVAKOV-R12_met.fits;1.96433;26504.9;4.45782;0.341333
20210501100145138_SVAKOV-R12_snap.fits;2.60569;26458;2.68554;0
20210501100242994_SVAKOV-R12_met.fits;2.19551;26510.7;4.91818;0.170667
20210501100245213_SVAKOV-R12_snap.fits;1.83431;26510.7;1.41622;0
20210501100345288_SVAKOV-R12_snap.fits;1.78914;26547.4;2.16246;0
20210501100445362_SVAKOV-R12_snap.fits;2.18499;26496.1;1.76188;0
20210501100557554_SVAKOV-R12_met.fits;2.18887;26480;11.5654;0.170667
20210501100545437_SVAKOV-R12_snap.fits;2.01218;26532.7;1.72458;0
20210501100645512_SVAKOV-R12_snap.fits;1.99892;26515.1;1.78802;0
20210501100745586_SVAKOV-R12_snap.fits;1.84419;26481.4;1.50518;0
20210501100845661_SVAKOV-R12_snap.fits;2.14551;26487.3;3.45089;0
20210501100944029_SVAKOV-R12_met.fits;2.35258;26491.7;8.18443;0.170667
20210501101000584_SVAKOV-R12_met.fits;1.91788;26512.2;8.31046;0.341333
20210501100945736_SVAKOV-R12_snap.fits;1.62212;26453.6;1.76675;0
20210501101045810_SVAKOV-R12_snap.fits;2.59352;26544.4;1.57719;0
20210501101145885_SVAKOV-R12_snap.fits;2.074;26458;1.55989;0
20210501101245960_SVAKOV-R12_snap.fits;2.00401;26519.5;1.21223;0
20210501101346034_SVAKOV-R12_snap.fits;1.46968;26459.5;1.33092;0
20210501101446109_SVAKOV-R12_snap.fits;1.98215;26541.5;1.30577;0
20210501101543624_SVAKOV-R12_met.fits;2.15804;26494.6;16.2214;0.341333
20210501101559496_SVAKOV-R12_met.fits;1.9254;26503.4;4.43989;0.170667
20210501101546184_SVAKOV-R12_snap.fits;2.01478;26544.4;1.69409;0
20210501101654792_SVAKOV-R12_met.fits;1.759;26487.3;3.78158;0.170667
20210501101646258_SVAKOV-R12_snap.fits;2.92673;26497.6;2.64966;0
20210501101837362_SVAKOV-R12_met.fits;2.32852;26484.4;7.987;2.21867
20210501101746333_SVAKOV-R12_snap.fits;2.73105;26459.5;2.23189;0
20210501101923954_SVAKOV-R12_met.fits;2.33335;26482.9;5.28603;0.170667
20210501101846408_SVAKOV-R12_snap.fits;2.04343;26523.9;1.72733;0
20210501102021469_SVAKOV-R12_met.fits;1.89027;26510.7;4.52354;0.170667
20210501101946482_SVAKOV-R12_snap.fits;2.25493;26525.4;1.65115;0
20210501102127176_SVAKOV-R12_met.fits;1.90728;26472.7;12.9599;0.170667
20210501102046557_SVAKOV-R12_snap.fits;2.33978;26523.9;2.0152;0
20210501102146632_SVAKOV-R12_snap.fits;1.83057;26480;1.69972;0
20210501102246706_SVAKOV-R12_snap.fits;1.93892;26503.4;1.85306;0
20210501102415965_SVAKOV-R12_met.fits;1.88968;26488.8;5.20766;0.170667
20210501102422450_SVAKOV-R12_met.fits;2.21063;26488.8;4.83998;0.341333
20210501102346781_SVAKOV-R12_snap.fits;2.95182;26513.7;2.64131;0
20210501102517917_SVAKOV-R12_met.fits;2.70357;26497.6;5.6213;3.072
20210501102446856_SVAKOV-R12_snap.fits;2.41695;26477.1;3.29983;0
20210501102609800_SVAKOV-R12_met.fits;2.20809;26499;5.08466;0.170667
20210501102546930_SVAKOV-R12_snap.fits;2.34488;26504.9;1.99397;0
20210501102647005_SVAKOV-R12_snap.fits;1.9365;26460.9;1.78549;0
20210501102826845_SVAKOV-R12_met.fits;2.36323;26507.8;5.94483;0.170667
20210501102747080_SVAKOV-R12_snap.fits;2.32994;26522.5;2.45623;0
20210501102847154_SVAKOV-R12_snap.fits;2.43583;26471.2;2.3787;0
20210501102947912_SVAKOV-R12_met.fits;2.42425;26512.2;6.03338;0.170667
20210501102947229_SVAKOV-R12_snap.fits;1.89858;26497.6;1.92693;0
20210501103047304_SVAKOV-R12_snap.fits;1.99406;26472.7;1.73361;0
20210501103241821_SVAKOV-R12_met.fits;1.89367;26487.3;9.71972;0.170667
20210501103147378_SVAKOV-R12_snap.fits;2.17067;26531.2;1.97051;0
20210501103247453_SVAKOV-R12_snap.fits;1.62789;26502;2.05505;0
20210501103344285_SVAKOV-R12_met.fits;1.77185;26504.9;4.0585;0.341333
20210501103347528_SVAKOV-R12_snap.fits;2.14443;26521;2.79255;0
20210501103453576_SVAKOV-R12_met.fits;2.04421;26510.7;5.00869;0.170667
20210501103456648_SVAKOV-R12_met.fits;2.3064;26469.7;5.89047;0.170667
20210501103447602_SVAKOV-R12_snap.fits;2.27125;26481.4;2.19452;0
20210501103550408_SVAKOV-R12_met.fits;2.06852;26496.1;6.95757;0.170667
20210501103555869_SVAKOV-R12_met.fits;2.32818;26481.4;9.20107;0.170667
20210501103643314_SVAKOV-R12_met.fits;2.04406;26496.1;10.6272;0.341333
20210501103547677_SVAKOV-R12_snap.fits;2.23046;26462.4;1.96238;0
20210501103647752_SVAKOV-R12_snap.fits;2.19812;26494.6;1.91504;0
20210501103747826_SVAKOV-R12_snap.fits;2.11218;26458;1.77845;0
20210501103847901_SVAKOV-R12_snap.fits;2.46252;26494.6;1.98895;0
20210501103947976_SVAKOV-R12_snap.fits;2.21759;26513.7;2.60962;0
20210501104112456_SVAKOV-R12_met.fits;1.93378;26500.5;3.90693;0.170667
20210501104048050_SVAKOV-R12_snap.fits;2.29849;26450.7;1.87406;0
20210501104148125_SVAKOV-R12_snap.fits;2.14315;26541.5;2.24793;0
20210501104248200_SVAKOV-R12_snap.fits;2.87484;26453.6;2.02168;0
20210501104412338_SVAKOV-R12_met.fits;1.97236;26509.3;4.00816;0.341333
20210501104348274_SVAKOV-R12_snap.fits;1.64925;26512.2;1.76507;0
20210501104448349_SVAKOV-R12_snap.fits;1.89592;26541.5;1.46494;0
20210501104548424_SVAKOV-R12_snap.fits;1.78654;26531.2;1.53382;0
20210501104648498_SVAKOV-R12_met.fits;1.86705;26509.3;4.15503;0.341333
20210501104648498_SVAKOV-R12_snap.fits;1.91002;26504.9;1.55935;0
20210501104748573_SVAKOV-R12_snap.fits;2.42363;26478.5;2.08521;0
20210501104929266_SVAKOV-R12_met.fits;2.49941;26506.3;7.22831;0.341333
20210501104848648_SVAKOV-R12_snap.fits;2.72567;26456.5;1.66668;0
20210501105013298_SVAKOV-R12_met.fits;1.81801;26503.4;9.45389;0.341333
20210501104948722_SVAKOV-R12_snap.fits;1.95039;26469.7;1.72146;0
20210501105108765_SVAKOV-R12_met.fits;1.68082;26485.8;5.12161;0.341333
20210501105048797_SVAKOV-R12_snap.fits;2.28004;26455.1;1.6571;0
20210501105148872_SVAKOV-R12_snap.fits;1.83692;26468.3;1.57598;0
20210501105338781_SVAKOV-R12_met.fits;1.85584;26497.6;5.90404;0.170667
20210501105248946_SVAKOV-R12_snap.fits;1.59346;26474.1;1.58546;0
20210501105349021_SVAKOV-R12_snap.fits;1.9562;26535.6;1.32184;0
20210501105505992_SVAKOV-R12_met.fits;1.6931;26526.9;4.07237;0.170667
20210501105449096_SVAKOV-R12_snap.fits;2.34748;26519.5;2.09004;0
20210501105549170_SVAKOV-R12_snap.fits;1.96607;26528.3;1.61171;0
20210501105649245_SVAKOV-R12_snap.fits;1.77305;26532.7;1.85231;0
20210501105749320_SVAKOV-R12_snap.fits;1.90283;26462.4;1.80342;0
20210501105849394_SVAKOV-R12_snap.fits;1.70814;26503.4;2.06334;0
20210501105949469_SVAKOV-R12_snap.fits;1.7888;26522.5;1.63207;0
