# file name; noise; peak f.; mag.; duration
20200116090039757_SVAKOV-R12_met.fits;1.3784;26488.8;5.35267;0.170667
20200116090017059_SVAKOV-R12_snap.fits;1.13713;26506.3;1.02534;0
20200116090132323_SVAKOV-R12_met.fits;1.03047;26474.1;4.40447;0.512
20200116090117133_SVAKOV-R12_snap.fits;1.23181;26534.2;1.06815;0
20200116090217208_SVAKOV-R12_snap.fits;1.09612;26544.4;1.25572;0
20200116090324792_SVAKOV-R12_met.fits;1.23106;26493.2;3.11764;0.170667
20200116090317283_SVAKOV-R12_snap.fits;1.32321;26482.9;1.01912;0
20200116090417357_SVAKOV-R12_snap.fits;1.27497;26460.9;1.08144;0
20200116090517432_SVAKOV-R12_snap.fits;1.30892;26504.9;0.973381;0
20200116090617507_SVAKOV-R12_snap.fits;1.27419;26484.4;0.997487;0
20200116090717581_SVAKOV-R12_snap.fits;1.40452;26499;1.62985;0
20200116090817656_SVAKOV-R12_snap.fits;1.20057;26499;1.25728;0
20200116090948963_SVAKOV-R12_met.fits;1.10099;26499;2.4163;0.170667
20200116090917731_SVAKOV-R12_snap.fits;1.37556;26507.8;1.12797;0
20200116091031971_SVAKOV-R12_met.fits;1.32486;26500.5;3.18559;0.170667
20200116091017805_SVAKOV-R12_snap.fits;1.09887;26529.8;1.45296;0
20200116091117880_SVAKOV-R12_snap.fits;1.41246;26472.7;1.03482;0
20200116091249699_SVAKOV-R12_met.fits;1.5498;26502;3.55533;0.170667
20200116091257549_SVAKOV-R12_met.fits;1.12942;26503.4;4.5825;0.341333
20200116091217955_SVAKOV-R12_snap.fits;0.980176;26474.1;0.954827;0
20200116091318029_SVAKOV-R12_snap.fits;1.17567;26474.1;1.20775;0
20200116091418104_SVAKOV-R12_snap.fits;1.34216;26475.6;1.10814;0
20200116091518179_SVAKOV-R12_snap.fits;1.19765;26469.7;1.20139;0
20200116091618253_SVAKOV-R12_snap.fits;0.916441;26510.7;0.734628;0
20200116091718328_SVAKOV-R12_snap.fits;1.29111;26528.3;1.13086;0
20200116091818403_SVAKOV-R12_snap.fits;1.10019;26493.2;0.834846;0
20200116092004387_SVAKOV-R12_met.fits;1.3681;26468.3;2.84731;0.341333
20200116091918477_SVAKOV-R12_snap.fits;0.944489;26532.7;0.92423;0
20200116092041592_SVAKOV-R12_met.fits;1.15926;26521;2.7771;0.170667
20200116092018552_SVAKOV-R12_snap.fits;1.0951;26480;1.30521;0
20200116092118627_SVAKOV-R12_snap.fits;1.29724;26529.8;0.981981;0
20200116092218701_SVAKOV-R12_snap.fits;1.2975;26453.6;1.21475;0
20200116092318776_SVAKOV-R12_snap.fits;1.20984;26480;1.08227;0
20200116092418851_SVAKOV-R12_snap.fits;1.4387;26535.6;1.27452;0
20200116092518925_SVAKOV-R12_snap.fits;1.25468;26543;1.00807;0
20200116092619000_SVAKOV-R12_snap.fits;0.995687;26453.6;1.21597;0
20200116092759523_SVAKOV-R12_met.fits;1.35081;26509.3;3.48329;0.341333
20200116092719075_SVAKOV-R12_snap.fits;1.34292;26541.5;1.20884;0
20200116092819149_SVAKOV-R12_snap.fits;1.22112;26503.4;0.977217;0
20200116092919224_SVAKOV-R12_snap.fits;1.19506;26521;1.39453;0
20200116093023395_SVAKOV-R12_met.fits;1.22325;26450.7;2.48721;0.170667
20200116093019299_SVAKOV-R12_snap.fits;1.23743;26474.1;1.17393;0
20200116093119373_SVAKOV-R12_snap.fits;1.2368;26502;1.13031;0
20200116093251363_SVAKOV-R12_met.fits;1.22312;26497.6;3.02412;0.170667
20200116093219448_SVAKOV-R12_snap.fits;1.21177;26493.2;0.949716;0
20200116093319523_SVAKOV-R12_snap.fits;1.16227;26509.3;0.894641;0
20200116093419597_SVAKOV-R12_snap.fits;1.27103;26469.7;1.1675;0
20200116093600461_SVAKOV-R12_met.fits;1.25172;26480;3.16455;0.170667
20200116093519672_SVAKOV-R12_snap.fits;1.21755;26510.7;1.00148;0
20200116093619747_SVAKOV-R12_snap.fits;1.14324;26504.9;1.0908;0
20200116093719821_SVAKOV-R12_snap.fits;1.53049;26469.7;1.10219;0
20200116093820579_SVAKOV-R12_met.fits;1.13366;26534.2;4.33707;0.170667
20200116093819896_SVAKOV-R12_snap.fits;1.25511;26484.4;1.40064;0
20200116093919971_SVAKOV-R12_snap.fits;1.19437;26538.6;1.04162;0
20200116094020045_SVAKOV-R12_snap.fits;1.0778;26497.6;0.947079;0
20200116094120120_SVAKOV-R12_snap.fits;1.26959;26456.5;0.896872;0
20200116094220195_SVAKOV-R12_snap.fits;1.09277;26472.7;1.09479;0
20200116094320269_SVAKOV-R12_snap.fits;1.24188;26518.1;1.0758;0
20200116094420344_SVAKOV-R12_snap.fits;1.09559;26474.1;1.03444;0
20200116094531171_SVAKOV-R12_met.fits;1.03474;26494.6;2.36164;0.341333
20200116094520419_SVAKOV-R12_snap.fits;1.12266;26472.7;1.08468;0
20200116094616909_SVAKOV-R12_met.fits;1.1506;26507.8;2.7181;0.341333
20200116094620493_SVAKOV-R12_snap.fits;1.22926;26521;1.21688;0
20200116094720568_SVAKOV-R12_snap.fits;1.10761;26474.1;0.986927;0
20200116094820643_SVAKOV-R12_snap.fits;1.31402;26484.4;1.23695;0
20200116094950072_SVAKOV-R12_met.fits;1.28405;26478.5;3.06684;0.512
20200116094920717_SVAKOV-R12_snap.fits;1.08083;26506.3;1.01443;0
20200116095020792_SVAKOV-R12_snap.fits;1.21682;26526.9;1.16769;0
20200116095120867_SVAKOV-R12_snap.fits;1.22897;26528.3;1.2524;0
20200116095220941_SVAKOV-R12_snap.fits;1.16746;26450.7;0.826776;0
20200116095416653_SVAKOV-R12_met.fits;1.25684;26509.3;3.84166;0.341333
20200116095321016_SVAKOV-R12_snap.fits;1.14893;26519.5;1.09554;0
20200116095421091_SVAKOV-R12_snap.fits;1.06611;26510.7;1.10427;0
20200116095521165_SVAKOV-R12_snap.fits;1.188;26529.8;1.18477;0
20200116095648035_SVAKOV-R12_met.fits;1.12074;26502;3.78193;0.170667
20200116095621240_SVAKOV-R12_snap.fits;1.32139;26494.6;1.2745;0
20200116095721315_SVAKOV-R12_snap.fits;1.09561;26493.2;0.972902;0
20200116095821389_SVAKOV-R12_snap.fits;1.18246;26471.2;1.11961;0
20200116095921464_SVAKOV-R12_snap.fits;1.16676;26521;1.06977;0
