#timestamp,LO_Frequency,Hit,StdDev 
1579172415.0,286046998.1,N
1579172415.9,286046998.1,N
1579172435.8,286046998.2,N
1579172455.6,286046999.3,N
1579172475.4,286046999.2,N
1579172495.3,286046998.7,N
1579172515.1,286046998.3,N
1579172535.9,286047000.4,N
1579172555.7,286046998.3,N
1579172575.5,286047001.0,N
1579172595.4,286047001.5,N
1579172615.2,286047002.7,N
1579172635.0,286047000.3,N
1579172635.9,286047000.3,N
1579172655.8,286047001.0,N
1579172675.6,286046996.7,N
1579172695.5,286046997.4,N
1579172715.3,286046996.6,N
1579172735.1,286046999.5,N
1579172755.9,286046996.8,N
1579172775.7,286046995.7,N
1579172795.5,286046997.6,N
1579172815.4,286046995.1,N
1579172835.2,286046997.7,N
1579172855.1,286046999.6,N
1579172856.0,286046999.6,N
1579172875.8,286046999.4,N
1579172895.6,286046999.6,N
1579172915.5,286047000.6,N
1579172935.3,286047000.0,N
1579172955.1,286047001.0,N
1579172975.9,286046998.7,N
1579172995.7,286046998.7,N
1579173015.6,286046996.5,N
1579173035.4,286046998.4,N
1579173055.2,286046999.7,N
1579173075.1,286047002.4,N
1579173076.0,286047002.4,N
1579173095.8,286047001.0,N
1579173115.6,286047000.5,N
1579173135.5,286047000.5,N
1579173155.3,286047001.2,N
1579173175.2,286047000.7,N
1579173195.9,286046998.2,N
1579173215.7,286046999.4,N
1579173235.6,286047000.5,N
1579173255.4,286046999.0,N
1579173275.2,286046999.6,N
1579173295.1,286046999.1,N
1579173296.0,286046999.1,N
1579173315.8,286046998.7,N
1579173335.7,286046998.8,N
1579173355.5,286047001.1,N
1579173375.3,286047001.1,N
1579173395.2,286047001.1,N
1579173415.0,286046996.6,N
1579173415.9,286046996.6,N
1579173435.8,286046999.5,N
1579173455.6,286046998.6,N
1579173475.4,286046999.7,N
1579173495.3,286047000.1,N
1579173515.1,286046998.7,N
1579173535.9,286047001.1,N
1579173555.7,286046998.6,N
1579173575.5,286046998.4,N
1579173595.4,286047001.2,N
1579173615.2,286047000.4,N
1579173635.0,286046998.6,N
1579173635.9,286046998.6,N
1579173655.8,286046999.7,N
1579173675.6,286047001.8,N
1579173695.5,286046999.9,N
1579173715.3,286046998.2,N
1579173735.1,286047002.4,N
1579173755.9,286047002.6,N
1579173775.7,286047004.4,Y
1579173795.5,286047004.2,P
1579173815.4,286047001.7,N
1579173835.2,286046999.8,N
1579173855.1,286046999.9,N
1579173856.0,286046999.9,N
1579173875.8,286047000.6,N
1579173895.6,286046998.5,N
1579173915.5,286046999.1,N
1579173935.3,286046999.2,N
1579173955.2,286046999.5,N
1579173975.9,286046999.6,N
1579173995.7,286046998.8,N
1579174015.6,286047000.0,N
1579174035.4,286047001.7,N
1579174055.2,286047003.0,N
1579174075.1,286047004.2,N
1579174076.0,286047004.2,N
1579174095.8,286047002.7,N
1579174115.7,286047002.7,N
1579174135.5,286047002.7,N
1579174155.3,286047002.7,N
1579174175.2,286046998.3,N
1579174195.0,286047002.8,N
1579174195.9,286047002.8,N
1579174215.7,286047002.8,N
1579174235.6,286047000.1,N
1579174255.4,286047000.1,N
1579174275.3,286047000.2,N
1579174295.1,286047002.8,N
1579174296.0,286047002.8,N
1579174315.8,286047000.4,N
1579174335.7,286046998.2,N
1579174355.5,286046998.3,N
1579174375.3,286047000.5,N
1579174395.2,286047000.5,N
1579174415.0,286047001.0,N
1579174415.9,286047001.0,N
1579174435.8,286047000.2,N
1579174455.6,286047001.0,N
1579174475.4,286046998.2,N
1579174495.3,286046998.6,N
1579174515.1,286046999.5,N
1579174535.8,286046996.8,N
1579174555.7,286046998.5,N
1579174575.5,286046997.0,N
1579174595.4,286046997.2,N
1579174615.2,286046997.5,N
1579174635.0,286046995.0,N
1579174635.9,286046995.0,N
1579174655.8,286046995.8,N
1579174675.6,286046995.6,N
1579174695.5,286046997.9,N
1579174715.3,286046997.9,N
1579174735.1,286046997.0,N
1579174755.9,286046997.6,N
1579174775.7,286046995.8,N
1579174795.5,286046995.5,N
1579174815.4,286046993.4,Y
1579174835.2,286046997.6,P
1579174855.1,286046996.8,P
1579174856.0,286046996.8,P
1579174875.8,286046999.1,N
1579174895.6,286046997.4,N
1579174915.5,286046995.0,Y
1579174935.3,286046999.3,P
1579174955.1,286047000.7,N
1579174975.9,286047000.8,N
1579174995.7,286047001.0,N
1579175015.6,286047000.3,N
1579175035.4,286047000.1,N
1579175055.2,286046998.3,N
1579175075.1,286046996.5,Y
1579175076.0,286046996.5,P
1579175095.8,286046999.0,N
1579175115.7,286046998.2,N
1579175135.5,286046999.2,N
1579175155.3,286046997.7,N
1579175175.2,286046995.1,Y
1579175195.0,286046996.8,P
1579175195.9,286046996.8,P
1579175215.7,286046996.7,P
1579175235.6,286046995.0,Y
1579175255.4,286046999.5,P
1579175275.3,286046997.0,N
1579175295.1,286046996.9,N
1579175315.8,286046997.2,N
1579175335.7,286046997.2,N
1579175355.5,286046997.9,N
1579175375.4,286046997.5,N
1579175395.2,286046997.6,Y
1579175415.0,286046999.4,P
1579175415.9,286046999.4,N
1579175435.8,286046999.0,N
1579175455.6,286046996.8,Y
1579175475.5,286046999.6,P
1579175495.3,286046994.9,P
1579175515.1,286046996.2,N
1579175535.9,286046995.5,N
1579175555.7,286046993.6,Y
1579175575.5,286046995.1,P
1579175595.4,286046995.1,P
1579175615.2,286046995.2,P
1579175635.1,286046994.2,Y
1579175636.0,286046994.2,P
1579175655.8,286046996.6,P
1579175675.6,286046998.3,N
1579175695.5,286047001.1,N
1579175715.3,286047000.6,N
1579175735.1,286047001.6,N
1579175755.9,286047002.2,N
1579175775.7,286046999.8,N
1579175795.6,286046998.2,N
1579175815.4,286046998.4,N
1579175835.2,286046998.6,N
1579175855.1,286046999.5,N
1579175856.0,286046999.5,N
1579175875.8,286046996.9,N
1579175895.7,286046997.0,N
1579175915.5,286046999.2,N
1579175935.3,286046999.4,N
1579175955.2,286047000.8,N
1579175975.9,286046999.9,N
1579175995.7,286046999.2,N
