# file name; noise; peak f.; mag.; duration
20200116110030285_SVAKOV-R12_met.fits;1.16579;26475.6;3.06279;0.170667
20200116110026019_SVAKOV-R12_snap.fits;1.29535;26547.4;1.01434;0
20200116110126093_SVAKOV-R12_snap.fits;1.22122;26455.1;1.01958;0
20200116110226168_SVAKOV-R12_snap.fits;1.31579;26523.9;1.11114;0
20200116110333752_SVAKOV-R12_met.fits;1.19843;26502;4.11923;0.170667
20200116110335800_SVAKOV-R12_met.fits;1.50838;26512.2;3.05019;0.170667
20200116110326243_SVAKOV-R12_snap.fits;1.14603;26458;1.28113;0
20200116110426317_SVAKOV-R12_snap.fits;1.41475;26484.4;0.931074;0
20200116110526392_SVAKOV-R12_snap.fits;1.26372;26518.1;1.21122;0
20200116110626467_SVAKOV-R12_snap.fits;1.46928;26468.3;1.26465;0
20200116110726541_SVAKOV-R12_snap.fits;1.26137;26449.2;1.38263;0
20200116110828664_SVAKOV-R12_met.fits;1.26608;26496.1;2.5887;0.170667
20200116110826616_SVAKOV-R12_snap.fits;1.10261;26488.8;1.23778;0
20200116110926691_SVAKOV-R12_snap.fits;1.27399;26510.7;1.05355;0
20200116111026765_SVAKOV-R12_snap.fits;1.45432;26515.1;1.20039;0
20200116111126840_SVAKOV-R12_snap.fits;1.36014;26490.2;1.30978;0
20200116111226915_SVAKOV-R12_snap.fits;1.55755;26485.8;1.092;0
20200116111326989_SVAKOV-R12_snap.fits;1.50433;26493.2;1.29809;0
20200116111427064_SVAKOV-R12_snap.fits;1.39855;26529.8;1.06282;0
20200116111527139_SVAKOV-R12_snap.fits;1.10774;26487.3;1.05466;0
20200116111627213_SVAKOV-R12_snap.fits;1.45171;26458;1.12452;0
20200116111727288_SVAKOV-R12_snap.fits;1.40149;26487.3;1.40255;0
20200116111827363_SVAKOV-R12_snap.fits;1.08784;26540;1.22528;0
20200116111927437_SVAKOV-R12_snap.fits;1.29135;26449.2;1.13442;0
20200116112027512_SVAKOV-R12_snap.fits;1.51223;26485.8;1.63694;0
20200116112127587_SVAKOV-R12_snap.fits;1.27751;26515.1;1.17032;0
20200116112227661_SVAKOV-R12_snap.fits;1.32874;26525.4;1.08423;0
20200116112327736_SVAKOV-R12_snap.fits;1.32386;26499;1.09767;0
20200116112427811_SVAKOV-R12_snap.fits;1.11918;26449.2;1.362;0
20200116112541709_SVAKOV-R12_met.fits;1.28219;26500.5;3.17257;0.170667
20200116112527885_SVAKOV-R12_snap.fits;1.3175;26449.2;1.16075;0
20200116112627960_SVAKOV-R12_snap.fits;1.08404;26529.8;1.2552;0
20200116112758925_SVAKOV-R12_met.fits;1.30798;26512.2;2.7393;0.341333
20200116112728035_SVAKOV-R12_snap.fits;1.35978;26523.9;1.04814;0
20200116112828109_SVAKOV-R12_snap.fits;1.45307;26455.1;1.25625;0
20200116112932621_SVAKOV-R12_met.fits;1.42732;26500.5;3.20881;0.170667
20200116112928184_SVAKOV-R12_snap.fits;1.37505;26544.4;1.54112;0
20200116113028259_SVAKOV-R12_snap.fits;1.42347;26475.6;1.06567;0
20200116113128333_SVAKOV-R12_snap.fits;1.61577;26462.4;1.3059;0
20200116113228408_SVAKOV-R12_snap.fits;1.49467;26515.1;1.32047;0
20200116113328483_SVAKOV-R12_snap.fits;1.03695;26504.9;1.4523;0
20200116113426168_SVAKOV-R12_met.fits;1.39018;26502;7.84133;0.512
20200116113428557_SVAKOV-R12_snap.fits;1.5835;26469.7;1.12191;0
20200116113528632_SVAKOV-R12_snap.fits;1.39987;26480;1.37637;0
20200116113638776_SVAKOV-R12_met.fits;1.31385;26452.1;7.41337;0.170667
20200116113628707_SVAKOV-R12_snap.fits;1.26337;26504.9;1.06866;0
20200116113728781_SVAKOV-R12_snap.fits;1.25331;26480;0.954741;0
20200116113910499_SVAKOV-R12_met.fits;1.17527;26506.3;2.63947;0.170667
20200116113828856_SVAKOV-R12_snap.fits;1.16364;26475.6;1.33172;0
20200116113940365_SVAKOV-R12_met.fits;1.25611;26543;2.86784;0.170667
20200116114009891_SVAKOV-R12_met.fits;1.70186;26513.7;4.16853;0.170667
20200116113928931_SVAKOV-R12_snap.fits;1.47337;26475.6;1.25154;0
20200116114029005_SVAKOV-R12_snap.fits;1.43853;26493.2;1.08041;0
20200116114129080_SVAKOV-R12_snap.fits;1.72897;26453.6;1.03554;0
20200116114300899_SVAKOV-R12_met.fits;1.29824;26484.4;2.77478;0.170667
20200116114229155_SVAKOV-R12_snap.fits;1.51919;26513.7;1.07629;0
20200116114329229_SVAKOV-R12_snap.fits;1.60696;26455.1;1.1137;0
20200116114437155_SVAKOV-R12_met.fits;1.31401;26497.6;4.46092;0.170667
20200116114429304_SVAKOV-R12_snap.fits;1.34955;26518.1;1.35318;0
20200116114529379_SVAKOV-R12_snap.fits;1.15557;26453.6;0.965503;0
20200116114629453_SVAKOV-R12_snap.fits;1.21679;26522.5;0.789998;0
20200116114729528_SVAKOV-R12_snap.fits;1.14362;26456.5;1.41976;0
20200116114829603_SVAKOV-R12_snap.fits;1.83052;26471.2;1.2533;0
20200116114929677_SVAKOV-R12_snap.fits;1.0989;26544.4;1.1139;0
20200116115106957_SVAKOV-R12_met.fits;1.09932;26513.7;2.20086;0.170667
20200116115029752_SVAKOV-R12_snap.fits;1.31496;26500.5;1.72194;0
20200116115212323_SVAKOV-R12_met.fits;1.48164;26504.9;3.16041;0.170667
20200116115129827_SVAKOV-R12_snap.fits;1.3205;26500.5;1.10609;0
20200116115229901_SVAKOV-R12_snap.fits;1.57476;26537.1;1.30744;0
20200116115335437_SVAKOV-R12_met.fits;1.33419;26499;8.90578;2.38933
20200116115329976_SVAKOV-R12_snap.fits;1.29345;26544.4;1.1679;0
20200116115430051_SVAKOV-R12_snap.fits;1.42936;26472.7;0.907618;0
20200116115530125_SVAKOV-R12_snap.fits;1.3159;26543;0.951858;0
20200116115630200_SVAKOV-R12_snap.fits;1.49583;26490.2;0.959616;0
20200116115737955_SVAKOV-R12_met.fits;1.45512;26475.6;5.33027;0.170667
20200116115730275_SVAKOV-R12_snap.fits;1.46313;26540;1.32045;0
20200116115848781_SVAKOV-R12_met.fits;1.42449;26477.1;4.9827;0.170667
20200116115830349_SVAKOV-R12_snap.fits;1.22467;26547.4;1.02196;0
20200116115930424_SVAKOV-R12_snap.fits;1.54902;26544.4;0.989102;0
