# file name; noise; peak f.; mag.; duration
20180314230048007_ALFAPCE-R0_snap.fits;1.24116;26465.3;1.12028;0
20180314230148082_ALFAPCE-R0_snap.fits;1.27821;26463.9;1.03704;0
20180314230248156_ALFAPCE-R0_snap.fits;1.1842;26541.5;1.27169;0
20180314230348231_ALFAPCE-R0_snap.fits;1.28129;26494.6;0.914036;0
20180314230448306_ALFAPCE-R0_snap.fits;1.40819;26509.3;1.14972;0
20180314230548380_ALFAPCE-R0_snap.fits;1.09367;26466.8;1.09337;0
20180314230648455_ALFAPCE-R0_snap.fits;1.52036;26469.7;1.11527;0
20180314230748530_ALFAPCE-R0_snap.fits;1.16424;26493.2;1.23649;0
20180314230848604_ALFAPCE-R0_snap.fits;1.27746;26507.8;1.01251;0
20180314230948679_ALFAPCE-R0_snap.fits;1.47531;26504.9;0.860815;0
20180314231048754_ALFAPCE-R0_snap.fits;1.22771;26504.9;1.40483;0
20180314231148828_ALFAPCE-R0_snap.fits;1.46423;26519.5;0.79216;0
20180314231248903_ALFAPCE-R0_snap.fits;1.17778;26475.6;0.919892;0
20180314231348978_ALFAPCE-R0_snap.fits;1.37881;26482.9;1.30268;0
20180314231449052_ALFAPCE-R0_snap.fits;1.35058;26499;1.62287;0
20180314231549127_ALFAPCE-R0_snap.fits;1.43239;26449.2;0.973599;0
20180314231649202_ALFAPCE-R0_snap.fits;1.52662;26482.9;1.17292;0
20180314231749276_ALFAPCE-R0_snap.fits;1.31715;26528.3;1.30121;0
20180314231849351_ALFAPCE-R0_snap.fits;1.32153;26531.2;1.57783;0
20180314231949426_ALFAPCE-R0_snap.fits;1.47776;26526.9;1.21231;0
20180314232049500_ALFAPCE-R0_snap.fits;1.33414;26540;1.38956;0
20180314232149575_ALFAPCE-R0_snap.fits;1.48886;26535.6;1.44856;0
20180314232249650_ALFAPCE-R0_snap.fits;1.43806;26519.5;1.1851;0
20180314232349724_ALFAPCE-R0_snap.fits;1.19234;26491.7;1.32418;0
20180314232449799_ALFAPCE-R0_snap.fits;1.15678;26523.9;1.07607;0
20180314232549874_ALFAPCE-R0_snap.fits;1.26715;26504.9;1.24673;0
20180314232649948_ALFAPCE-R0_snap.fits;1.45906;26513.7;0.974033;0
20180314232750023_ALFAPCE-R0_snap.fits;1.30749;26515.1;1.09326;0
20180314232850098_ALFAPCE-R0_snap.fits;1.83984;26504.9;1.25131;0
20180314232950172_ALFAPCE-R0_snap.fits;1.20487;26518.1;1.21495;0
20180314233050247_ALFAPCE-R0_snap.fits;1.39529;26526.9;1.51846;0
20180314233150322_ALFAPCE-R0_snap.fits;1.40115;26449.2;1.15575;0
20180314233250396_ALFAPCE-R0_snap.fits;1.44977;26462.4;1.34716;0
20180314233350471_ALFAPCE-R0_snap.fits;1.40697;26513.7;1.37761;0
20180314233450546_ALFAPCE-R0_snap.fits;1.47315;26465.3;1.53362;0
20180314233550620_ALFAPCE-R0_snap.fits;1.43977;26516.6;1.14894;0
20180314233650695_ALFAPCE-R0_snap.fits;1.59677;26466.8;1.05959;0
20180314233750770_ALFAPCE-R0_snap.fits;1.53879;26521;1.39933;0
20180314233850844_ALFAPCE-R0_snap.fits;1.41232;26543;1.11123;0
20180314233950919_ALFAPCE-R0_snap.fits;1.36174;26525.4;0.788078;0
20180314234050994_ALFAPCE-R0_snap.fits;1.44883;26480;1.24509;0
20180314234151068_ALFAPCE-R0_snap.fits;1.41283;26450.7;1.10127;0
20180314234251143_ALFAPCE-R0_snap.fits;1.49346;26499;1.2725;0
20180314234351218_ALFAPCE-R0_snap.fits;1.6291;26518.1;1.18028;0
20180314234451292_ALFAPCE-R0_snap.fits;1.39409;26541.5;1.53425;0
20180314234551367_ALFAPCE-R0_snap.fits;1.50121;26474.1;1.08612;0
20180314234651442_ALFAPCE-R0_snap.fits;1.13698;26543;1.31331;0
20180314234751516_ALFAPCE-R0_snap.fits;1.45403;26480;1.2976;0
20180314234851591_ALFAPCE-R0_snap.fits;1.2031;26540;1.24598;0
20180314234951666_ALFAPCE-R0_snap.fits;1.26944;26531.2;1.4857;0
20180314235051740_ALFAPCE-R0_snap.fits;1.36872;26494.6;1.14064;0
20180314235151815_ALFAPCE-R0_snap.fits;1.47607;26543;1.36983;0
20180314235251890_ALFAPCE-R0_snap.fits;1.33479;26455.1;1.38611;0
20180314235351964_ALFAPCE-R0_snap.fits;1.53578;26513.7;1.13114;0
20180314235452039_ALFAPCE-R0_snap.fits;1.48583;26496.1;1.01259;0
20180314235552114_ALFAPCE-R0_snap.fits;1.30218;26525.4;1.00206;0
20180314235652188_ALFAPCE-R0_snap.fits;1.44218;26522.5;1.16988;0
20180314235752263_ALFAPCE-R0_snap.fits;1.30447;26500.5;1.33148;0
20180314235852338_ALFAPCE-R0_snap.fits;1.62835;26537.1;1.22184;0
20180314235952412_ALFAPCE-R0_snap.fits;1.40053;26531.2;1.12403;0
