# file name; noise; peak f.; mag.; duration
20180314010009522_ALFAPCE-R0_snap.fits;1.50655;26450.7;1.2376;0
20180314010109596_ALFAPCE-R0_snap.fits;1.36863;26491.7;1.24414;0
20180314010209671_ALFAPCE-R0_snap.fits;1.55461;26456.5;1.56665;0
20180314010309746_ALFAPCE-R0_snap.fits;1.59605;26463.9;1.20087;0
20180314010409820_ALFAPCE-R0_snap.fits;1.68566;26532.7;1.43544;0
20180314010509895_ALFAPCE-R0_snap.fits;1.3907;26516.6;1.36603;0
20180314010609970_ALFAPCE-R0_snap.fits;1.20433;26452.1;0.965568;0
20180314010710044_ALFAPCE-R0_snap.fits;1.28886;26450.7;1.091;0
20180314010810119_ALFAPCE-R0_snap.fits;1.19964;26529.8;1.19326;0
20180314010910194_ALFAPCE-R0_snap.fits;1.32103;26519.5;1.10332;0
20180314011010268_ALFAPCE-R0_snap.fits;1.31264;26545.9;0.952553;0
20180314011110343_ALFAPCE-R0_snap.fits;1.44293;26545.9;1.33458;0
20180314011210418_ALFAPCE-R0_snap.fits;1.05999;26518.1;1.36942;0
20180314011310492_ALFAPCE-R0_snap.fits;1.31095;26503.4;1.18175;0
20180314011410567_ALFAPCE-R0_snap.fits;1.56937;26471.2;1.29005;0
20180314011510642_ALFAPCE-R0_snap.fits;1.36068;26493.2;1.22483;0
20180314011610716_ALFAPCE-R0_snap.fits;1.44742;26468.3;1.03629;0
20180314011710791_ALFAPCE-R0_snap.fits;1.3906;26491.7;1.02645;0
20180314011810866_ALFAPCE-R0_snap.fits;1.32138;26512.2;1.06918;0
20180314011910940_ALFAPCE-R0_snap.fits;1.34248;26510.7;1.24044;0
20180314012011015_ALFAPCE-R0_snap.fits;1.5429;26547.4;1.3317;0
20180314012111090_ALFAPCE-R0_snap.fits;1.40223;26506.3;1.46159;0
20180314012211164_ALFAPCE-R0_snap.fits;1.47447;26477.1;1.47271;0
20180314012311239_ALFAPCE-R0_snap.fits;1.3731;26528.3;0.973389;0
20180314012411314_ALFAPCE-R0_snap.fits;1.49138;26463.9;1.11744;0
20180314012511388_ALFAPCE-R0_snap.fits;1.48276;26494.6;1.4767;0
20180314012611463_ALFAPCE-R0_snap.fits;1.29234;26529.8;0.913452;0
20180314012711538_ALFAPCE-R0_snap.fits;1.3865;26534.2;1.28746;0
20180314012811612_ALFAPCE-R0_snap.fits;1.19133;26449.2;1.30105;0
20180314012911687_ALFAPCE-R0_snap.fits;1.21217;26545.9;1.46657;0
20180314013011762_ALFAPCE-R0_snap.fits;1.52924;26472.7;1.19679;0
20180314013111836_ALFAPCE-R0_snap.fits;1.19771;26526.9;1.20189;0
20180314013211911_ALFAPCE-R0_snap.fits;1.28827;26471.2;0.965252;0
20180314013311986_ALFAPCE-R0_snap.fits;1.31986;26518.1;0.95004;0
20180314013412060_ALFAPCE-R0_snap.fits;1.43511;26474.1;1.9946;0
20180314013512135_ALFAPCE-R0_snap.fits;1.29883;26510.7;0.93885;0
20180314013612210_ALFAPCE-R0_snap.fits;1.43323;26463.9;1.1132;0
20180314013712284_ALFAPCE-R0_snap.fits;1.4955;26450.7;1.4836;0
20180314013812359_ALFAPCE-R0_snap.fits;1.43413;26462.4;1.00523;0
20180314013912434_ALFAPCE-R0_snap.fits;1.48089;26450.7;1.29757;0
20180314014012508_ALFAPCE-R0_snap.fits;1.41782;26463.9;1.55123;0
20180314014112583_ALFAPCE-R0_snap.fits;1.40279;26455.1;1.11926;0
20180314014212658_ALFAPCE-R0_snap.fits;1.36149;26528.3;1.40659;0
20180314014312732_ALFAPCE-R0_snap.fits;1.33298;26534.2;1.24589;0
20180314014412807_ALFAPCE-R0_snap.fits;1.47649;26512.2;1.16092;0
20180314014512882_ALFAPCE-R0_snap.fits;1.27663;26503.4;1.25125;0
20180314014612956_ALFAPCE-R0_snap.fits;1.33315;26529.8;1.08191;0
20180314014713031_ALFAPCE-R0_snap.fits;1.57365;26512.2;1.15143;0
20180314014813106_ALFAPCE-R0_snap.fits;1.18816;26525.4;0.973992;0
20180314014913180_ALFAPCE-R0_snap.fits;1.31376;26519.5;0.950878;0
20180314015013255_ALFAPCE-R0_snap.fits;1.5207;26525.4;1.30683;0
20180314015113330_ALFAPCE-R0_snap.fits;1.36682;26502;1.12612;0
20180314015213404_ALFAPCE-R0_snap.fits;1.34163;26453.6;1.33906;0
20180314015313479_ALFAPCE-R0_snap.fits;1.36715;26459.5;1.06786;0
20180314015413554_ALFAPCE-R0_snap.fits;1.36383;26490.2;1.34501;0
20180314015513628_ALFAPCE-R0_snap.fits;1.43187;26494.6;1.08746;0
20180314015613703_ALFAPCE-R0_snap.fits;1.61404;26490.2;1.35825;0
20180314015713778_ALFAPCE-R0_snap.fits;1.85247;26507.8;1.31944;0
20180314015813852_ALFAPCE-R0_snap.fits;1.52886;26491.7;1.24756;0
20180314015913927_ALFAPCE-R0_snap.fits;1.38503;26507.8;1.08177;0
