# file name; noise; peak f.; mag.; duration
20180314190030087_ALFAPCE-R0_snap.fits;1.41274;26469.7;0.892752;0
20180314190130162_ALFAPCE-R0_snap.fits;1.3925;26465.3;1.3487;0
20180314190230236_ALFAPCE-R0_snap.fits;1.43291;26459.5;1.65016;0
20180314190330311_ALFAPCE-R0_snap.fits;1.51291;26471.2;1.27936;0
20180314190430386_ALFAPCE-R0_snap.fits;1.43539;26531.2;1.31572;0
20180314190530460_ALFAPCE-R0_snap.fits;1.4192;26529.8;1.33811;0
20180314190630535_ALFAPCE-R0_snap.fits;1.55167;26509.3;1.5262;0
20180314190730610_ALFAPCE-R0_snap.fits;1.37063;26525.4;1.20489;0
20180314190830684_ALFAPCE-R0_snap.fits;1.2178;26512.2;0.868992;0
20180314190930759_ALFAPCE-R0_snap.fits;1.19972;26528.3;1.45892;0
20180314191030834_ALFAPCE-R0_snap.fits;1.59783;26540;1.44016;0
20180314191130908_ALFAPCE-R0_snap.fits;1.55416;26523.9;1.32695;0
20180314191230983_ALFAPCE-R0_snap.fits;1.26939;26474.1;1.1582;0
20180314191331058_ALFAPCE-R0_snap.fits;1.61811;26518.1;1.11453;0
20180314191431132_ALFAPCE-R0_snap.fits;1.53584;26525.4;1.44315;0
20180314191531207_ALFAPCE-R0_snap.fits;1.36176;26456.5;1.46086;0
20180314191631282_ALFAPCE-R0_snap.fits;1.58671;26493.2;1.35793;0
20180314191731356_ALFAPCE-R0_snap.fits;1.31075;26484.4;1.03364;0
20180314191831431_ALFAPCE-R0_snap.fits;1.59056;26481.4;1.49771;0
20180314191931506_ALFAPCE-R0_snap.fits;1.48627;26523.9;1.22209;0
20180314192031580_ALFAPCE-R0_snap.fits;1.49374;26459.5;1.1262;0
20180314192131655_ALFAPCE-R0_snap.fits;1.4937;26450.7;1.82223;0
20180314192231730_ALFAPCE-R0_snap.fits;1.29135;26500.5;1.34924;0
20180314192331804_ALFAPCE-R0_snap.fits;1.42151;26475.6;1.35639;0
20180314192431879_ALFAPCE-R0_snap.fits;1.35603;26541.5;1.50467;0
20180314192531954_ALFAPCE-R0_snap.fits;1.48153;26452.1;1.38188;0
20180314192632028_ALFAPCE-R0_snap.fits;1.28346;26506.3;1.39711;0
20180314192732103_ALFAPCE-R0_snap.fits;1.63218;26484.4;1.22144;0
20180314192832178_ALFAPCE-R0_snap.fits;1.54389;26485.8;1.2815;0
20180314192932252_ALFAPCE-R0_snap.fits;1.50172;26544.4;1.55537;0
20180314193032327_ALFAPCE-R0_snap.fits;1.57995;26449.2;1.12179;0
20180314193132402_ALFAPCE-R0_snap.fits;1.25359;26472.7;1.59685;0
20180314193232476_ALFAPCE-R0_snap.fits;1.53405;26540;1.45327;0
20180314193332551_ALFAPCE-R0_snap.fits;1.52012;26487.3;1.36688;0
20180314193432626_ALFAPCE-R0_snap.fits;1.52282;26471.2;1.4283;0
20180314193532700_ALFAPCE-R0_snap.fits;1.36547;26538.6;1.10401;0
20180314193632775_ALFAPCE-R0_snap.fits;1.12655;26528.3;1.33209;0
20180314193732850_ALFAPCE-R0_snap.fits;1.49145;26499;1.18281;0
20180314193832924_ALFAPCE-R0_snap.fits;1.79402;26477.1;1.12616;0
20180314193932999_ALFAPCE-R0_snap.fits;1.365;26504.9;1.58025;0
20180314194033074_ALFAPCE-R0_snap.fits;1.33394;26466.8;1.31598;0
20180314194133148_ALFAPCE-R0_snap.fits;1.52855;26516.6;1.53592;0
20180314194233223_ALFAPCE-R0_snap.fits;1.42324;26502;1.37036;0
20180314194333298_ALFAPCE-R0_snap.fits;1.11536;26493.2;0.933642;0
20180314194433372_ALFAPCE-R0_snap.fits;1.31771;26475.6;1.23382;0
20180314194533447_ALFAPCE-R0_snap.fits;1.37291;26525.4;1.46342;0
20180314194633522_ALFAPCE-R0_snap.fits;1.63724;26509.3;1.47083;0
20180314194733596_ALFAPCE-R0_snap.fits;1.53018;26507.8;1.2567;0
20180314194833671_ALFAPCE-R0_snap.fits;1.28694;26499;0.984683;0
20180314194933746_ALFAPCE-R0_snap.fits;1.45618;26485.8;1.37511;0
20180314195033820_ALFAPCE-R0_snap.fits;1.65242;26460.9;1.53564;0
20180314195133895_ALFAPCE-R0_snap.fits;1.25538;26535.6;1.0383;0
20180314195233970_ALFAPCE-R0_snap.fits;1.42816;26499;1.07087;0
20180314195334044_ALFAPCE-R0_snap.fits;1.27941;26528.3;1.54978;0
20180314195434119_ALFAPCE-R0_snap.fits;1.41591;26468.3;1.44335;0
20180314195534194_ALFAPCE-R0_snap.fits;1.49691;26475.6;1.40882;0
20180314195634268_ALFAPCE-R0_snap.fits;1.29186;26523.9;1.28147;0
20180314195734343_ALFAPCE-R0_snap.fits;1.60742;26522.5;1.18653;0
20180314195834418_ALFAPCE-R0_snap.fits;1.45132;26474.1;1.20779;0
20180314195934492_ALFAPCE-R0_snap.fits;1.33464;26452.1;1.55075;0
